hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ENUG1804,d254,,,"Johann Heermann",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","O Jesu Christe, wahres licht","O Jesu Christe, wahres licht",o_jesu_christe_wahres_licht,EUGB1804,79,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,EUGB1804,242,,,"Johann Heermann",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,UGB1808,242,,,"Johann Heermann",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,EKLS1895,d65,,,"Johann Heermann",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,EKLS1873,d88,,,"Johann Heermann",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELSG1837,d115,,,"Johann Heermann",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELSG1814,aad478,,,"Johann Heermann",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELSG1795,ad478,,,"Johann Heermann",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELSG1786,d478,,,"Johann Heermann",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,ELS1826,13,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,ELG1872,31,,,"J. Heermann, 1585-1647",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELGB1848,d333,,,"Johann Heermann",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,ELKG1842,390,,,"Johann Heermann",,,,,,German,,
"Evangelische Lieder-Sammlung","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELS1833,d274,,,"Johann Heermann",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,ELSL1834,340,,,"Johann Heermann",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,EGMG1894,261[261],,,"J. Heermann",,,"[O Jesu Christe, wahres Licht]",vom_himmel_hoch_luther,176756711155345,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,EG1911,220,,,"Joh. Heermann",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","O Jesu Christe [Christi], wahres Licht","O Jesu Christe [Christi], wahres Licht",o_jesu_christe_wahres_licht,EGEK1862,180,,,"Johann Heermann",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","O Jesu Christe, wahres Licht!","O Jesu Christe, wahres Licht!",o_jesu_christe_wahres_licht,EGDE1894,180,,,"Johann Heermann",,,,,,German,,
