displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maoz Tsur Y'shuati (Rock of Ages)","Maoz tsur y'shuati (Rock of ages, let our song)",maoz_tsur_yshuati,"The New Century Hymnal",NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
"Maoz tsur y'shuati","Maoz tsur y'shuati",maoz_tsur_yshuati,"A New Hymnal for Colleges and Schools",ANewHCaS,5,"Maoz tsur y'shuati",,,,7.6.7.6.6.6.3.3.6,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; Hebrew (romanized)",,
"Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)","Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)",maoz_tsur_yshuati,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,152,,,"M. Jastrow; G. Gottheil","H. Fromm",,"[Maoz tzur y'shuati]",maoz_tsur_hebrew,151421562432115,Hebrew,,traditional
"Rock of Ages, Let Our Song","Rock of Ages, let our song",maoz_tsur_yshuati,"The Cyber Hymnal",CYBER,5831,"Rock of Ages, Let Our Song",,"Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; German",,"Ger­man Ash­ke­na­zic mel­od­y"
"Rock of Ages","Rock of Ages, let our song",maoz_tsur_yshuati,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,207,"Rock of Ages",,"G. Gottheil; M. Jastrow; Leopold Stein",,,"[Rock of Ages, let our song]",maoz_tsur_hebrew,151421562432115,English,"Ad. from the Ger. of Leopold Stein","Old synagogal melody Mooz Tsur"
"Mo'oz Tsur","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"Sabbath Eve Services and Hymns",SESH1944,d16,"Mo'oz Tsur",,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Rock of Ages (Chanuccah)","Rock of Ages, let our song",maoz_tsur_yshuati,"Union Hymnal",UH1897,107,"Rock of Ages (Chanuccah)",,,,,"[Rock of Ages, let our song]",maoz_tsur_hebrew,151421562432115,,,
"Rock of Ages, let our song ","Rock of Ages, let our song ",maoz_tsur_yshuati,"The Army and Navy Hymnal",ANH1921,J13,,,"G. Gottheil; M. Jastrow",,,,,,,,
"Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"The Hymnal: Army and Navy",ANH1942,j150,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"Evening Service for the Sabbath",ES4S1935,d10,,,"Gustav Gottheil; Marcus Jastrow",,,,,,English,,
"Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"Universal Hymns",UH1946,d71,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"We Sing of Life",WSoL1955,d71,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"The feast of lights","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"Singing Worship with Boys and Girls",SWBG1935,d86,"The feast of lights",,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,136,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"Union Hymnal for Jewish Worship",UHJW1914,d155,,,"Gustav Gottheil; Marcus Jastrow",,,,,,English,,
"Hanukkah hymn","Rock of ages, let our song [songs]",maoz_tsur_yshuati,"Hymns for the Celebration of Life",H4Co1964,d206,"Hanukkah hymn",,"Gustav Gottheil; Marcus Jastrow",,,,,,English,,
