displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En el monte Calvario (La cruz de Jesús)","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Libro de Liturgia y Cántico",LLC1998,562,"En el monte Calvario (La cruz de Jesús)","Oh, yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnario Adventista: para uso en el culto divino",HACD1962,96,"En el monte Calvario","¡Oh! yo siempre amaré esa cruz","J. Bennard; S. D. Athans","Jorge Bennard",,"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnario Adventista del Séptimo Día",HA2010,97,"En el monte Calvario","¡Oh! yo siempre amaré esa cruz","George Bennard (1873-1958); Speros D. Athans (1883-1969)","George Bennard (1873-1958)",,"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La Cruz De Jesús","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,308,"La Cruz De Jesús","¡Oh! yo siempre amaré esa cruz","G. B.; S. D. Athans","Rev. Geo. Bennard",,"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La Cruz De Jesús","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnos de Gloria: Cantos de Triunfo",HdG1964,308,"La Cruz De Jesús","¡Oh! yo siempre amaré esa cruz","G. B.; S. D. Athans","Rev. Geo. Bennard",,"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario Presbiteriano",EHP1999,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En El Monte Calvario","En el monte Calvario se vio una cruz",en_el_monte_calvario_estaba_una_cruz,"The Cyber Hymnal",CYBER,13679,"En El Monte Calvario","¡Oh! yo siempre amaré esa cruz,","George Bennard; Speros Demetrius Athans","George Bennard",,"[En el monte Calvario se vio una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,142,"En el monte Calvario","¡Oh, yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,142,"En el monte Calvario","¡Oh, yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el Monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,329,"En el Monte Calvario","¡Oh! yo siempre amaré esa cruz","George Bennard, 1873-1958; S. D. Athans, 1883-1969","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La Cruz de Jesús","El el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Lluvias de Bendicion",LdB1947,56,"La Cruz de Jesús","¡Oh! Yo siempre amaré esa cruz","S. D. Athans","Rev. Geo. Bennard",,"[El el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario se vio una cruz",en_el_monte_calvario_estaba_una_cruz,"Celebremos Su Gloria",CSG1992,325,"En el monte Calvario","¡Cuánto estimo la cruz de Jesús!","George Bennard; S. D. Athans",,,,,,Spanish,,
"La Cruz De Jesucristo","En el Monte Calvario se irguió una cruz",en_el_monte_calvario_estaba_una_cruz,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,50,"La Cruz De Jesucristo","¡Oh! yo siempre amaré","S. D. Athans","Geo. Bennard",,"[En el Monte Calvario se irguió una cruz]",old_rugged_cross_bennard,34546555657667654543,,,
"En el Monte Calvario","En el monte Calvario se vio una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnario Bautista",HB1978,100,"En el Monte Calvario","¡Oh! Yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el Monte Calvario","En el monte Calvario se vio una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnario de Alabanza Evangélica",HAE1978,100,"En el Monte Calvario","¡Oh! Yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La Cruz de Jesús","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"El Himnario",EH1964,378,"La Cruz de Jesús","¡Oh, yo siempre amaré esa cruz!","George Bennard; S. D. Athans","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La Cruz de Jesús","En el monte Calvario estaba una Cruz",en_el_monte_calvario_estaba_una_cruz,"Himnos de Gloria: Edicion Segunda",HdG1969,111,"La Cruz de Jesús","¡Oh! Yo siempre amaré esa cruz","S. D. Athans",,,,,,Spanish,,
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario",EH1998,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
