displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There'll Be No Shadows in Heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Christian Hymnal (Rev. ed.)",CHCH1959,606,"There'll Be No Shadows in Heaven","'Twill all be joy up in heaven","John T. Cook, b. 1900","John T. Cook, b. 1900",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"God's Glory",GG1970,31,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,67,Heaven,"Twill all be joy up in heaven","John T. Cook","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Songs of Joy: for radio and general use",SoJ1953,7,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Superior Quartet Songs",SQS1954,17,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,154,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Church Gospel Songs and Hymns",CGSH1978,607,Heaven,,"John T. Cook","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Temple Echoes: our second 1955 book for Singing Conventions, Singing Schools, Sunday Schools, etc.",TEOS1955,73,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Precious Message",PM1953,d83,,"'Twill all be joy up in heaven","John T. Cook",,,,,,,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Golden Notes",GN1953,d85,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Living Way",LW1952,d100,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Christian Way, Our Second Book for Singing Conventions, Singing Schools, Sunday Schools, etc.",CWOS1956,d102,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Guiding Hand",GH1948,d103,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Brighter Day",BD1959,d104,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Songs of the Redeemed",SoR1955,d106,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Billows of Love",BoL1957,d108,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Glory Bound, Our First 1957 Book",GBOF1957,d108,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Echoes of Calvary",EoC1958,d112,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Perfect Peace",PP1946,d116,,"'Twill all be joy up in heaven","John T. Cook",,,,,,,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d116,,"'Twill all be joy up in heaven","John T. Cook",,,,,,,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Christian Hymnsongs",CH1965,121,Heaven,"Twill all be joy up in heaven","John T. Cook","John T. Cook",,,,,,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d141,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,199,Heaven,"'Twill all be joy up in heaven","J. T. C.",,,,,,English,"""Perfect Peace""",
"No Shadows in Heaven","There'll be no dark shadows in heaven",therell_be_no_dark_shadows_in_heaven,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,205,"No Shadows in Heaven","There will be no dark shadows in heaven","L. B. C.","Lonnie B. Combs",,"[There'll be no dark shadows in heaven]",therell_be_no_dark_shadows_combs,,English,,
"No Shadows in Heaven","There'll be no dark shadows in heaven",therell_be_no_dark_shadows_in_heaven,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,404,"No Shadows in Heaven","There will be no dark shadows in heaven","L. B. C.","Lonnie B. Combs",,"[There'll be no dark shadows in heaven]",therell_be_no_dark_shadows_combs,,English,,
