hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy for the New Church","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,L4NC1878,d57,,,"Ralph Wardlaw",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,LNC31878,d57,,,"Ralph Wardlaw",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MWCG1903,112,,,"Ralph Wardlaw (d. 1853)",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SHBA1816,d357,,,"Ralph Wardlaw",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,AHDS1833,d106,,,"Ralph Wardlaw",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,BHTC1874,147b,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSMF1854,68,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CS1886,733,,,"Rev. Ralph Wardlaw (1779-1853)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CS1885,733,,,"Rev. Ralph Wardlaw (1779-1853)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Chapel Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CH1846,d303,,,"Ralph Wardlaw",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHPP1845,126,,,Wardlaw,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPHA1856,d516,,,"Ralph Wardlaw",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CCBC1860,240,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHCH1876,988,,,Wardlaw,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CMCP1833,d585,,,"Ralph Wardlaw",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CMWS1855,418,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CP1864,959,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPPH1858,P66d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praises to God","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPPH1843,P66d,"Praises to God",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPPH1847,P66d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPCP1831,H720,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPCP1843,720,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CPDW1845,169,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHAR1847,23,,,"Ralph Wardlaw",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CCM11854,d63,,,"Ralph Wardlaw",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHTB1856,719,,,"Ralph Wardlaw",,,,,,English,,
"General Baptist Hymn Book","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,GBHB1859,d288,,,"Ralph Wardlaw",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HECC1853,d143,,,"Ralph Wardlaw",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Voice of Praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HoZ1905,99,"Voice of Praise",,,"W. W. Weaver",,"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_pr_weaver,51715643332163223453,English,,
"Hymns and Songs for Social and Sabbath Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HSSS1875,646,,,"Rev. Ralph Wardlaw, 1779-1853",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HSSS1886,646,,,"Rev. Ralph Wardlaw, 1779-1853",,,,,,English,,
"Hymns for Christian Melody","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,H4CM1832,A18,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,H4S31852,307,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HSSW1874,24,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HUSU1817,d236,,,"Ralph Wardlaw",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HAPS1891,19,,,"Rev. Ralph Wardlaw (1779-1853)","J. Clark",,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HAPS1893,19,,,"Rev. Ralph Wardlaw (1779-1853)",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HWDU1858,37,,,,,,,,,English,,
"Laudent Omnes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,LO1884,d102,,,"Ralph Wardlaw",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The voice of praise""","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,LD1888,99,"""The voice of praise""",,"Ralph Wardlaw","J. Clark",,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,LD1884,141,,,"Ralph Wardlaw",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MoCP1832,720,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Voice of Praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MVCS1891,535,"The Voice of Praise",,"Rev. Ralph Wardlaw (1779-1853)",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MSSE1861,d122,,,"Ralph Wardlaw",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MSSS1858,d113,,,"Ralph Wardlaw",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MoC1832,d554,,,"Ralph Wardlaw",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,NHTB1875,257,,,,,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,NHB1900,149b,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,NMPS1901,48,,,Wardlaw,Mornington,,KENT,eustis_mornington,55456165443171433234,English,,
Oriola,"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,O1859,d136,,,"Ralph Wardlaw",,,,,,,,
Oriola,"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,O1890,d136,,,"Ralph Wardlaw",,,,,,,,
"Pilgrim Songs: for the Sunday School","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PSSS1886,72,,,,,,"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_praise_51712,51712323433235217652,English,,
"Psalmista: or, Choir Melodies","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PCM1851,d146,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns for the Worship of God","Call to praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PHWG1866,d439,"Call to praise",,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PHCU1845,H20,,,,,,,,,,,
"Sabbath School Choir","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSC1857,d51,,,"Ralph Wardlaw",,,,,,,,
"Sacred Poetry","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SPSA1851,60,,,,,,,,,,,
"Schools Lyrics","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SL1875,d119,,,"Ralph Wardlaw",,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Praise to God","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SA21878,55,"Praise to God",,,"W. B. Bradbury",,"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_pr_bradbury,,English,,
"Songs for Social and Public Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSPW1863,419,,,,,,,,,,,
"Songs for Social and Public Worship","Lift up to God, the voice of praise","Lift up to God, the voice of praise",lift_up_to_god_the_voice_of_praise,SSPW1863,491,,,,,,,,,,,
"Songs for the Lord's House","Lift up the voice of praise","Lift up the voice of praise",lift_up_the_voice_of_praise_to_god_the,S4LH1880,D15,,,"R. G. G.",,,,,,English,,
"Songs for the New Life","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,S4NL1869,d350,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,S4S1872,110,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSHT1872,110,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSHT1865,110,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SFTM1868,110,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSPH1868,110,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SFTS1868,110,,,,,8.6.8.6,,,,,,
"Songs for the School","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,S4S1877,d87,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Service of Prayer","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,S4So1880,28,,,Wardlaw,"Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Lift to God the voice of praise","Lift to God the voice of praise",lift_up_to_god_the_voice_of_praise,SDCA1870,126,,,"Ralph Wardlaw",,,,,,,,
"Sparkling Rubies: a choice collection of new Sunday-school music","God is with us","Lift to God the voice of praise",lift_up_to_god_the_voice_of_praise,SR1871,7,"God is with us",,,,,,,,,,
"Sunday School Hymn Book","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSHB1864,d242,,,"Ralph Wardlaw",,,,,,,,
"Sunday-School Hymns","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,SSH1856,47,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,TM1851,139,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,ASSS1843,5,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,ATBC1869,d212,,,"Ralph Wardlaw",,,,,,,,
"The Assembly Praise Book","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,APB1922,d46,,,"Ralph Wardlaw",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CBHC1889,d350,,,"Ralph Wardlaw",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHBW1878,112,,,"Ralph Wardlaw",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CP1833,291,,,"Ralph Wardlaw",,,,,,,,
"The Church Hymn Book","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHB1867,d292,,,"Ralph Wardlaw",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHW1891,132,,,"Ralph Wardlaw",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CCCP1881,1051,,,"Rev. Ralph Wardlaw, 1779-1853",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHDS1877,84,,,"Ralph Wardlaw",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CHBS1857,87,,,Wardlaw,,,,,,,,
"The Cyber Hymnal","Lift Up to God the Voice of Praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CYBER,4073,"Lift Up to God the Voice of Praise",,"Ralph Wardlaw, 1779-1853","Alexander Robert Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,,"<cite>Psalm Tunes for the Voice and Pi­an­o­for­te</cite>, cir­ca 1836"
"The Heavenly Echoes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HE1900,d50,,,"Ralph Wardlaw",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,HRCU1890,d353,,,"Ralph Wardlaw",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MPSS1881,40,,,"Ralph Wardlaw",,,,,,,,
"The Modern Psalmist","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MP1839,d157,,,"Ralph Wardlaw",,,,,,,,
"The Musical Fountain, Enlarged","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,MFE1867,d52,,,"Ralph Wardlaw",,,,,,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,NCHT1859,213,,,Wardlaw,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,NLD1892,167,,,"Ralph Wardlaw","J. Clark",,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"The Otterbein Hymnal: for use in public and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,OHUP1909,17,,,"Ralph Wardlaw","W. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,P1898,145b,,,"Ralph Wardlaw",,,,,,,,
"The Pean","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,P1870,d58,,,"Ralph Wardlaw",,,,,,,,
"The People's Hymnal: for use in public and social worship","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PHUP1890,17,,,"Ralph Wardlaw",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PPBC1889,d332,,,"Ralph Wardlaw",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Praise for Divine Goodness","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PHRR1912,39,"Praise for Divine Goodness",,"Ralph Wardlaw","Heinrich C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,,,
"The Praise Hymnary: a collection of sacred song","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PH1898,119,,,"Ralph Wardlaw",,8.6.8.6,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,PODE1876,3,,,"Ralph Wardlaw",,,,,,,,