displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 4: Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Scottish Psalter and Paraphrases",SPAP1800,P4,"Psalm 4: Give ear unto me when I call",,,,8.6.8.6,,,,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Irish Presbyterian Hymnbook",IPH2004,P4,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,2b,,,,,,LANESBORO',lanesboro_dixon,"15567 15435 64",,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P3,,,,"Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P3,,,,,,,,,,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Book of Praise",BoP1918,4,,,,"Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,"Scottish Psalter, 1650",
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d17,,,,,,,,,,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Songs of Zion, or The Hymnal Casket",SZTH1877,d23,,,,,,,,,,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Psalms and Hymns for the Worship of God",PHWG1866,d213,,,,,,,,,,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,217c,,,,,,,,,English,,
"Psalm 4","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Foundations Psalter: 1650 Scottish Psalter",FP2023,4,"Psalm 4",,,,,,,,English,,
