displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A light to lighten the nations","Now Lord you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"New English Praise: a supplement to the New English Hymnal",NEP2006,657,,"A light to lighten the nations",,,,"[Now Lord you let your servant go in peace]",now_lord_you_let_your_servant_modeviii,571655654,English,"Nunc Dimittis <cite>Common Worship</cite>, 2000","Mode viii"
"Nunc Dimittis","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Moravian Book of Worship",Mor1995,251,"Nunc Dimittis",,,"Richard Woodward",,"[Now, Lord, you let your servant go in peace]",chant_woodward_56712,56712321171,"English; Latin","English translations prepared by the English Language Liturgical Consultatin (#LLC), 1988",
"Now, Lord, You Let Your Servant Go in Peace","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"With One Voice",WOV,625,"Now, Lord, You Let Your Servant Go in Peace",,,"David Hurd, b. 1950",,"[Now, Lord, You Let Your Servant Go in Peace] (Hurd)",now_lord_you_let_your_servant_go_in_peac-3,,English,,"<i>Music for the Eucharist</i>"
"Now, Lord","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Evangelical Lutheran Worship",ELW2006,201,"Now, Lord",,,,,"[Now, Lord, you let your servant go in peace]",now_lord_you_let_your_servant_plainsong,,English,,"<cite>Lutheran Book of Worship</cite>, adapt."
"Guide Us Waking, O Lord","Now, Lord, let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1026,"Guide Us Waking, O Lord","Guide us waking, O Lord","John Weaver","John Weaver",,"[Now, Lord, you let your servant go in peace] (Weaver)",now_lord_you_let_your_servant_weaver,,,,
"Now, Lord","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Evangelical Lutheran Worship",ELW2006,200,"Now, Lord",,,"Tillis Butler, d. 2002; James Harris",,"[Now, Lord, you let your servant go in peace]",now_lord_you_let_your_servant_butlerharr,,English,,"<cite>Detroit Folk Mass</cite>"
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace",lord_let_your_servant_go_in_peace,"Common Praise (1998)",CP1998,266,"Lord, Let Your Servant Go in Peace",,"Paul Gibson (1932-)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <I>The English Hymnal</i>, 1906, alt."
"Now, Lord, You Let Your Servant Go in Peace","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"With One Voice",WOV,624,"Now, Lord, You Let Your Servant Go in Peace",,,"James Harris; Tillis Butler",,"Now, Lord, You Let Your Servant Go in Peace",now_lord_you_let_your_servant_butlerharr,,English,,"<i>Detroit Folk Mass</i>"
"Now, Lord, You Let Your Servant Go in Peace","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1024,"Now, Lord, You Let Your Servant Go in Peace",,,"James H. Harris; Tillis Butler",,"[Now, Lord, you let your servant go in peace] (Butler and Harris)",now_lord_you_let_your_servant_butlerharr,,,"Nunc dimittis",
