displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Isaiah 58:5-9: Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"Scottish Psalter and Paraphrases",SPAP1800,R28,"Isaiah 58:5-9: Attend, and mark the solemn fast",,,,8.6.8.6,,,,English,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Irish Presbyterian Hymnbook",IPH2004,R28,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Harp. 2nd ed.",H21860,a942,,,,,,,,,,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,13,,,,,,,,,English,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d33,,,"John Morison; John Logan",,,,,,,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,162,,,,,,,,,,,
"Attend and mark the solemn fast","Attend and mark the solemn fast",attend_and_mark_the_solemn_fast,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,366,,,,,,,,,English,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,606,,,,,,,,,,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Harp",H11856,942,,,,,,,,,,,
