displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Divine, thy piercing eye","Father Divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,486,,,,,8.6.8.6,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXX,,,"Philip Doddridge",,,,,,,,
"Father divine! thy piercing eye","Father divine! thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XCII,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b148,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H660,,,,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B148,,,,,8.6.8.6,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXXII,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Baptist Hymn Book",BHB1847,a414,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,4,,,,,,,,,,"Rippon's Col.",
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d31,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d37,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d42,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d50,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d64,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d69,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d74,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d75,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d79,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,81b,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d85,,,"Philip Doddridge",,,,,,,,
"Father divine thy piercing eye","Father divine thy piercing eye",father_divine_thy_piercing_eye,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,87,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,87,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Family and Social Melodies",FSM1853,d87,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d89,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d94,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The South Western Psalmist",SWP1852,d94,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d96,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,98b,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Social Harp. Rev.",SHR1854,d106,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Spiritual Songs",HSS1834,d108,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Select Hymns",SH1854,d116,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Christian Psalter",CP1841,d120,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d123,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d124,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Church Hymn Book . 3rd ed.",CHB31850,d130,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d134,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Chapel Hymns",CH1846,d141,,,"Philip Doddridge",,,,,,English,,
"Father divine! thy piercing eye","Father divine! thy piercing eye",father_divine_thy_piercing_eye,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,149,,,Doddridge,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Christian Hymn Book",CHB1846,d160,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d161,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Christian Hymn Book. 7th ed.",CHB71855,d162,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,173,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d189,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d193,,,"Philip Doddridge",,,,,,English,,
"Father divine! thy piercing eye","Father divine! thy piercing eye",father_divine_thy_piercing_eye,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,202,,,,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,211,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,219,,,"Philip Doddridge",,,,,,English,,
"Father Divine, thy piercing eye","Father Divine, thy piercing eye",father_divine_thy_piercing_eye,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,274,,,,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,279,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Village Hymns",VH1852,279,,,"Philip Doddridge",,,,,,,,
