hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","In Time of Tribulation","In time of tribulation",in_time_of_tribulation,BHPPD866,548,"In Time of Tribulation",,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,BHPP1857,548,,,Montgomery,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","In time of tribulation","In time of tribulation",in_time_of_tribulation,SoSS1878,580,,,"J. Montgomery",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,CSSS1878,d410,,,"James Mongtomery",,,,,,English,,
"Choral Harp for Sunday Schools","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,CHSS1865,d69,,,"James Mongtomery",,,,,,,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","In time of tribulation","In time of tribulation",in_time_of_tribulation,CPPH1858,P77b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Seeking God in Affliction","In time of tribulation, hear, Lord",in_time_of_tribulation,CPPH1843,P77b,"Seeking God in Affliction",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,CPPH1847,P77b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Faith prevailing in despondency","In time of tribulation, hear, Lord",in_time_of_tribulation,CHTB1856,954,"Faith prevailing in despondency",,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,HTBC1878,d318,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,HTBC1883,679,,,"James Montgomery",,,,,,English,,
"Hymn Book for Christian Worship","In time of tribulation","In time of tribulation",in_time_of_tribulation,HBCW1854,545,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","In time of tribulation","In time of tribulation",in_time_of_tribulation,HBCW1864,a545,,,Montgomery,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","In time of tribulation","In time of tribulation",in_time_of_tribulation,HSPP1874,641,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns of the Spirit","In time of tribulation","In time of tribulation",in_time_of_tribulation,HoS1864,604,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","In time of tribulation","In time of tribulation",in_time_of_tribulation,OWH31896,793,,,"James Montgomery, 1771-1854",,,,,,,,
"Plymouth Collection","In time of tribulation","In time of tribulation",in_time_of_tribulation,PC1863,a476,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","In time of tribulation","In time of tribulation",in_time_of_tribulation,PCHT1855,476,,,Montgomery,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Faith prevailing over despondency","In time of tribulation, hear, Lord",in_time_of_tribulation,PHSS1875,130,"Faith prevailing over despondency",,Montgomery,,,EWING,ewing_ewing,121432135175665332,,,
"Psalms and Hymns, for Christian Use and Worship","In time of tribulation","In time of tribulation",in_time_of_tribulation,PHCU1845,P77.1,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,RCMB1867,d173,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","In time of tribulation","In time of tribulation",in_time_of_tribulation,MSPH,185,"In time of tribulation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,S4S1872,683,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,SSHT1872,683,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,SSHT1865,683,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","In time of tribulation","In time of tribulation",in_time_of_tribulation,SFTM1868,683,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,SSPH1868,683,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","In time of tribulation","In time of tribulation",in_time_of_tribulation,SFTS1868,683,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,SoC1862,1006,,,Montgomery,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","In time of tribulation, Hear, Lord, my feeble cries","In time of tribulation, Hear, Lord, my feeble cries",in_time_of_tribulation,SSSW1835,359,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","In time of tribulation","In time of tribulation",in_time_of_tribulation,SSSW1833,359,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Psalm lxxvii","In time of tribulation",in_time_of_tribulation,SSSW1834,359,"Psalm lxxvii",,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","In time of tribulation","In time of tribulation",in_time_of_tribulation,BHTB1868,476,,,Montgomery,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","In time of tribulation","In time of tribulation",in_time_of_tribulation,CMC1844,196,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,CPWP1836,P77b,,,Montgomery,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,CGSS1887,d406,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","In time of tribulation","In time of tribulation",in_time_of_tribulation,CCCP1881,522,,,"James Montgomery",,,,,,,,
"The Cyber Hymnal","In Time of Tribulation","In time of tribulation",in_time_of_tribulation,CYBER,3015,"In Time of Tribulation",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1819)",
"The Cyber Hymnal","In Time Of Tribulation","In time of tribulation",in_time_of_tribulation,CYBER,10788,"In Time Of Tribulation",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1819)","<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,LOWH1908,793,,,"James Montgomery, 1771-1854",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,SHCH1843,130,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,ZSCH1834,245,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,ZSCH1853,245,,,,,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","In time of tribulation Hear","In time of tribulation Hear",in_time_of_tribulation,WCH1863,97,,,,,,,,,,,
