tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[God save America!]","God Save America","God save America!",god_save_america_new_world_of_glory,"Hymns of Praise Number Two",HPN21925,288,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"[God save America!]","God Save America","God save America!",god_save_america_new_world_of_glory,"The Broadman Hymnal",BH1940,387,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"[God save America!]","God Save America","God save America!",god_save_america_new_world_of_glory,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,443,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"[God save America, new world of glory]","God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,182,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"[God save America, new world of glory]","God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,290,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
RUSSIA,"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,374,,,"William G. Ballantine",,,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America","God save America",god_save_america_new_world_of_glory,"Social Hymns of Brotherhood and Aspiration",SHBI1914,97,,,"W. G. Ballantine","Alexis von Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,"A Hymnal for Friends",H4F1955,122,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,,,
"RUSSIAN HYMN","God Save America","God save America!",god_save_america_new_world_of_glory,"Hymns for Creative Living",H4CL1935,148,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America!","God save America!",god_save_america_new_world_of_glory,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,149,,,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"Hymnal for American Youth",H4AY1919,238,,,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"The Hymnal for Youth",THfY1941,273,,,"William G. Ballantine","Alexis Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America","God save America",god_save_america_new_world_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,293,,,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America!","God save America!",god_save_america_new_world_of_glory,"The Church School Hymnal for Youth",CSHY1928,305,,,"Rev. William G. Ballantine","Alexis Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America!","God save America!",god_save_america_new_world_of_glory,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,305,,,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"The Century Hymnal",CH1921a,329,,,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God Save America! New World of Glory","God save America! New world of glory",god_save_america_new_world_of_glory,"Christian Worship: a hymnal",CW1941,547,"God Save America! New World of Glory",,"William G. Ballantine, 1848-1937","Alexis T. Lwoff, 1799-1870",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN ","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,"A. M. E. C. Hymnal",AMEC1954,581,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God Save America","God save America",god_save_america_new_world_of_glory,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,638,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God save America!","God save America!",god_save_america_new_world_of_glory,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,638,,,"William G. Ballantine","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"RUSSIAN HYMN","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,"The Cyber Hymnal",CYBER,1905,"God Save America",,"William G. Ballantine, 1848-1937","Alexis Fyodorovich Lvov",11.10.11.9,russian_hymn_lvov,566531176564553,English,,
"RUSSION HYMN","God Save America!","God save America!",god_save_america_new_world_of_glory,"The Church School Hymnal",CSH1922,259,"God Save America!",,"W. G. Ballantine","Alexis F. Lwoff",,russian_hymn_lvov,566531176564553,English,,
