hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,CHCC1873,L60,,,,,,,,,German,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,CPHS1864,A3,,,"Joachim Neander",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,CPHS1875,A3,,,"Joachim Neander",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DLSG1885,179,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,APLG1907,d311,,,"Joachim Neander",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Sich, hier bin ich, Ehrenkonig!","Sich, hier bin ich, Ehrenkonig!",sieh_hier_bin_ich_ehrenkonig,CHKM1822,24b,,,,,,,,,,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DSSL1817,321,,,"Joachim Neander",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGGG1817,265,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1764,a424,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1777,a424,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1781,aa424,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1744,422,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDP1797,aa424,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1829,d19,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1797,424,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DDPK1760,424,,,"Joachim Neander",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGSL1810,213,,,"Joachim Neander",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGGL1866,ad494,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGBP1797,419,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DPSK1854,d858,,,"Joachim Neander",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DCSS1855,d178,,,"Joachim Neander",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGEL1902,d523,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGCA1874,a5,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGBM1867,d498,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGKV1902,d495,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGEL1849,27,,,"J. Neander, 1640-1688",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Sieh hier bin ich Ehren-könig","Sieh hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,DGFE,27,,,"J. Neander, 1640-1688",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGLZ1859,5,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGEA1893,5,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGEL1892,27,,,"Joachim Neander",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DLMA1895,30,,,"Joachim Neander",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_16561,1656132121616561321,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DLSC1895,212,,,"J. Neander",,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_54321,543216543222,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DLSG1871,86,,,"Joachim Neander",,,,,,,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Sieh', hier bin ich, Ehrenkönig","Sieh', hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGVS1848,27,,,"Joachim Neander",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGVS1850,d154,,,"Joachim Neander",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DGLA1836,d162,,,"Joachim Neander",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGLG1841,106,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,DGLA1849,106,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Sieh', hier bin ich, Ehrenkönig!","Sieh', hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,DGHM1886,332,,,"Joachim Neander",,,"[Sieh', hier bin ich, Ehrenkönig!]",jerusalem_32154,321543322713321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Sieh', hier bin ich, Ehrenkönig!","Sieh', hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,DGH1886,332,,,"Joachim Neander",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DKGH1834,239,,,"Joachim Neander",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DKGH1803,239,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DLSA1844,ad21,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DLSA1833,d21,,,"Joachim Neander",,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DHNS1827,d104,,,"Joachim Neander",,,,,,,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,P1854,158,,,"Joachim Neander",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Sieh' hier bin ich Ehren-könig","Sieh' hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,DPDS1863,392,,,"J. Neander, geb. 1610",,,,,,German,,
"Die Union Choral Harmonie","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DUCH1839,d160,,,"Joachim Neander",,,,,,,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,DWS1907,57,,,,,,,,,German,Glaubensstimme,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ENUG1804,d290,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,EUGB1804,157,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,UGB1808,157,,,"Joachim Neander",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,EKLS1895,d79,,,"Joachim Neander",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,EKLS1873,d104,,,"Joachim Neander",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELSG1837,d134,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ESGF1830,d214,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ESPL1893,d279,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ESPL1895,ad279,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ESPL1903,ad279,,,"Joachim Neander",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Sieh, hier bin ich Ehren-könig","Sieh, hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,EULZ1876,202,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELSG1814,aad539,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELSG1795,ad539,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELSG1786,d539,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Sieh, hier bin ich, Ehren-könig","Sieh, hier bin ich, Ehren-könig",sieh_hier_bin_ich_ehrenkonig,ELS1826,312,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Sieh, hier bin ich   ","Sieh, hier bin ich   ",sieh_hier_bin_ich_ehrenkonig,ELG1872,27,,,"J. Neander, 1640-1680",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELGB1848,d369,,,"Joachim Neander",,,,,,German,,
"Evangelische Lieder-Sammlung","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELS1833,d307,,,"Joachim Neander",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ELSL1834,181,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,EGMG1894,452[368],,,"J. Neander",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_13534,13534233651354323453,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,EG1911,375,,,"J. Neander",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,EGCG1899,175,,,"Joach. Neander",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,EGEK1862,256,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,EGDE1894,256,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,EG4A1850,G27,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,EGOE1850,G27,,,"Joachim Neander",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,FLGS1893,466,,,"J. Neander","C. J. LaTrobe",,JUDGMENT,judgment_latrobe,55113121321766555,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GMBM1888,d574,,,"Joachim Neander",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GBMK1892,293,,,"Joachim Neander, 1650-1680",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GLSM1903,d287,,,"Joachim Neander",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Sieh! hier bin ich, Ehrenkönig","Sieh! hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GGBN1882,326,,,"J. Neander, g. 1610 † 1680",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GEGG1877,d731,,,"Joachim Neander",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GEGG1912,366,,,"J. Neander","William B. Bradbury",,"[Sieh, hier bin ich, Ehrenkönig]",bradbury_bradbury,33323451532346543333,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Sieh, hier bin ich Ehren-könig","Sieh, hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,GEKG1908,27,,,"J. Neander, 1610-1680",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GDS1864,d186,,,"Joachim Neander",,,,,,,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GDG1901,7,,,Neander,Störl,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GMGK1901,327,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GNKG1913,d440,,,"Joachim Neander",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Sieh', hier bin ich Ehrenkönig","Sieh', hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GNAC1890,284,,,"Joach. Neander",,,"[Sieh', hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Sieh', hier bin ich Ehrenkönig","Sieh', hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GMN1893,284,,,"Joach. Neander",,,"[Sieh', hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,