hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CMWS1855,403,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,DP1853,118,,,"J. B. Hague",,,,,,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,GACH1885,43,"The Harvest Is Passing",,,"E. F. Miller",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_hig_miller,51113212322111235655,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","The harvest is passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,GS1874,90,"The harvest is passing","The harvest is passing, the summer will end",,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,GTSS1891,97,"The Harvest Is Passing",,,"E. F. Miller",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_hig_miller,51113212322111235655,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Hark, sinner, while God from on high doth entreat Thee","Hark, sinner, while God from on high doth entreat Thee",hark_sinner_while_god_from_on_high_doth,HSMS1887,215,,,,Mazzinghi,,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,HUDW1886,d377,,,"John B. Hague",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","The Harvest is Passing","Hark, brother while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,HNO1887,115,"The Harvest is Passing",,Anon.,"J. H. Burke",,"[Hark, brother while God from on high doth entreat thee]",hark_brother_while_god_from_on_burke,13135351765336531713,English,,
"Joyful Lays, No.2","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,JL21905,d36,,"The harvest is passing, the summer will end","John B. Hague",,,,,,English,,
"New Christian Hymn and Tune Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,NCHT1882,683,,,"J. B. Hayne","Wm. B. Bradbury",,WARNING,warning_bradbury,556711232117712,English,,
"New Christian Hymn and Tune Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,NCHT1887,683,,,"J. B. Hayne","Wm. B. Bradbury",,WARNING,warning_bradbury,556711232117712,English,,
"Our New Hymnal","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,ONH1893,291,,,,,,,,,,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","The harvest is passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,PSMP1863,72,"The harvest is passing",,"John B. Hague",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,PHR1885,255,,,"J. B. Hayne","Wm. B. Bradbury",,WARNING,warning_bradbury,556711232117712,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Harvest is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,RS1900,249,"The Harvest is Passing","""The harvest is passing, the summer will end""","H. C. Anstey","Philipp Bliss",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SM131856,201,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Harvest is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSSC1880,243,"The Harvest is Passing","""The harvest is passing, the summer will end""",,,,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Harvest is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSAS1890,243,"The Harvest is Passing",,"H. C. Anstey","P. P. Bliss",,"[Hark, sinner, whole God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Hark, Sinner","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SAM1880,220,"Hark, Sinner",,,,,"[Hark, sinner, while God from on high doth entreat thee]",ash_grove,51354311243217551321,English,,
"Salvation Army Songs","Hark, sinner! while God from on high doth entreat thee","Hark, sinner! while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SAS1911,118,,,,,,,,,English,,
"Salvation Soldier's Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSSB1880,d50,,,"John B. Hague",,,,,,,,
"Songs and Music","The Harvest Is Passing","Hark, sinner! while God",hark_sinner_while_god_from_on_high_doth,SaM1922,262,"The Harvest Is Passing",,,,,"[Hark, sinner! while God]",adeste_fideles_wade,115125532343211,English,,
"Songs of Redemption and Praise","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SoRP1905,d28,,"The harvest is passing, the summer will end","John B. Hague",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SoV1890,183,"The Harvest Is Passing","The harvest is passing, the summer will end","H. C. Anstey","P. P. Bliss",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,AH1849,178a,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend",hark_sinner_while_god_from_on_high_doth,BP1850,359,,,"John B. Hague",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CHB1865,334,,,,,,,,,,,
"The Christian Hymnal","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CH1871,d237,,"The harvest is passing, the summer will end","John B. Hague",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","""The harvest is passing, thy summer will end""","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CHCC1875,252,,"""The harvest is passing, thy summer will end""",,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Hark, sinner, while God from on high","Hark, sinner, while God from on high",hark_sinner_while_god_from_on_high_doth,CHR1882,696,,,"J. B. Hague",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CHCH1887,175,,,,,,HAMPSTEAD,hampstead_55561,55561714323132712517,English,,
"The Cyber Hymnal","The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CYBER,10257,"The Harvest Is Passing","The harvest is passing, the summer will end","John Bayley Hague","Philip Paul Bliss",,"[Hark, sinner, while God form on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,"<cite>Hymns for Social and Private worship</cite> 1842","<cite>Gospel Songs</cite> (Philadelphia: The American Baptist Publication Society)"
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","The Harvest Is Past","Hark, sinner, while God from in high doth entreat thee",hark_sinner_while_god_from_on_high_doth,EJ1884,72,"The Harvest Is Past",,"J. B. Hague","J. W. R.",,"[Hark, sinner, while God from in high doth entreat thee]",hark_sinner_while_god_from_randolph,15543321715551334543,English,,
"The Harp","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,H11856,431,,,,,,,,,,,
"The Harp. 2nd ed.","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,H21860,a431,,,,,,,,,,,
"The Praise","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,P1875,d88,,,"John B. Hague",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,PSRF1847,454,,,"J. B. Hague",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,PNCH1843,454,,,"J. B. Hague",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,P1853,396,,"The harvest is passing, the summer will end","J. B. Hague",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",Peculiar,"Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSCC1854,114,Peculiar,,,,,,,,,,
"The Salvation Army Music","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SAM1900,200,,,,,,"THE ASH GROVE",ash_grove,513531124321755,English,,
"The Salvation Soldier's Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSS1880,d22,,,"John B. Hague",,,,,,,,
"The Salvation Soldier's Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSS1885b,d40,,,"John B. Hague",,,,,,,,
"The Salvation Soldiers' Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSSB1889,11,,,,,,,,,English,,
"The Sanctus","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,S1857,d90,,,"John B. Hague",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee ",hark_sinner_while_god_from_on_high_doth,SDAH1886,427,,"The harvest is passing, the summer will end",Anon.,"William B. Bradbury",,HARVEST,warning_bradbury,556711232117712,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SP1849,74,,,"J. B. Hague",,,,,,,,
"The Song Book of the Salvation Army","Hark, sinner! while God from on high doth entreat thee","Hark, sinner! while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SBSA1953,154,,,"J. G. Anstey",,,,,,English,,
"The South Western Psalmist","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend",hark_sinner_while_god_from_on_high_doth,SWP1852,d127,,,"John B. Hague",,,,,,,,
"The Tabernacle","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,T1862,d103,,,"John B. Hague",,,,,,,,
"The Victory","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,V1869,d125,,,"John B. Hague",,,,,,,,
