hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pearls of Praise and Promise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PoPP1936,d107,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH11894,27,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Pentecostal Jewels","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PJ1945,93,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PBLG1890,E75,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PHBC1936,d184,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Pilot Hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH1934,83,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise and Rejoicing","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PR1904,29,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise and Victory Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PVS1932,d118,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Praise and Worship: hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PWH1978,367,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PWNH1951,367,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PFTL1997,598,"Standing on the Promises",,"R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise Him","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PH1929,d238,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Praise Hymns and Full Salvation Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PHFS1898,69,"Standing On the Promises","Standing, standing",,,,,,,English,,
"Praise Ye: a Collection of Sacred Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PYCS1913,43,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise! Our Songs and Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,POSH1979,121,"Standing on the Promises",,"R. Kelso Carter","Norman Johnson",,TURLOCK,turlock,,,,
"Praise! Our Songs and Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,POSH1979,122,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Precious Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PH1938,27,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Precious Hymns No. 2","Standing On the Promises","Standing on the promises of Christ my king",standing_on_the_promises_of_christ_my_ki,PH21911,45,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my king]",promises_carter,5556543451166671,English,,
"Precious Hymns: for Times of Refreshing and Revival","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH1900,120,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PGSS1891,25,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
