displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yea, God is good to Isr'l","Yea, God is good to Isr'l",yet_god_is_good_to_israel,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad342,,,,,,,,,,,
"Yet God is good to Isr'l","Yet God is good to Isr'l",yet_god_is_good_to_israel,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad345,,,,,,,,,,,
"Yet God is good to Israel","Yet God is good to Israel",yet_god_is_good_to_israel,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,73a,,,,,,,,,,,
"Yea, God is good to Israel","Yea, God is good to Israel",yet_god_is_good_to_israel,"The Irish Presbyterian Hymnbook",IPH2004,P73a,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"Yea, God is good to Israel","Yea, God is good to Israel",yet_god_is_good_to_israel,"The Irish Presbyterian Hymnbook",IPH2004,P73b,,,,"James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Psalm 73","Yet God is good to Israel",yet_god_is_good_to_israel,"Foundations Psalter: 1650 Scottish Psalter",FP2023,73,"Psalm 73",,,,,,,,English,,
"Psalm 73: Yet God is good to Israel","Yet God is good to Israel",yet_god_is_good_to_israel,"Scottish Psalter and Paraphrases",SPAP1800,P79,"Psalm 73: Yet God is good to Israel",,,,8.6.8.6,,,,English,,
"Yet God is good to Israel","Yet God is good to Israel",yet_god_is_good_to_israel,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,100,,,,"Dr. J. B. Herbert",,"GOD IS GOOD",god_is_good_herbert,554332123435666545,English,,
"Yet God is good to Israel","Yet God is good to Israel",yet_god_is_good_to_israel,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,100,,,,"Dr. J. B. Herbert",,"GOD IS GOOD",god_is_good_herbert,554332123435666545,English,,
"Musings on the worlding's prosperity","Yet God is good to Israel",yet_god_is_good_to_israel,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,149,"Musings on the worlding's prosperity",,,"James Walch",,"[Yet God is good to Israel]",sawley_walch,176534765321716,English,,
"Yet God is good to Isr'l","Yet God is good to Isr'l",yet_god_is_good_to_israel,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d155,,,,,,,,,,,
"Yet God is good to Isr'l","Yet God is good to Isr'l",yet_god_is_good_to_israel,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d289,,,,,,,,,,,
"Yea, God is good to Isr'l","Yea, God is good to Isr'l",yet_god_is_good_to_israel,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d342,,,,,,,,,,,
"Yet God is good to Isr'l","Yet God is good to Isr'l",yet_god_is_good_to_israel,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d345,,,,,,,,,,,
