displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Pharaoh Dared to Vex the Saints","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"The Cyber Hymnal",CYBER,7380,"When Pharaoh Dared to Vex the Saints",,"Isaac Watts","Uzziah C. Burnap","8.6.8.6 D",AMESBURY,amesbury_burnap,556711671132533,English,"<cite>The Psalms of David</cite>, 1719",
"When Pharaoh dared to vex the saints","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P105b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When Pharaoh dared to vex the saints","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P105.2,,,,,,,,,,,
"When Pharaoh dared to vex the saints","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P105.II,,,Watts,,,,,,,,
"When Pharaoh dared to vex the saints","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"The Psalmody: a collection of hymns for public and social worship",P1853,917,,,Anon.,,,,,,,,
"When Pharaoh dared to vex the saints","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d930,,,"Isaac Watts, 1674-1748",,,,,,,,
"When Pharaoh dar'd to vex the saints","When Pharaoh dar'd to vex the saints",when_pharaoh_dared_to_vex_the_saints,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P105b,,,,,,,,,,,
"When Pharaoh dar'd to vex the saints","When Pharaoh dar'd to vex the saints",when_pharaoh_dared_to_vex_the_saints,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P105b,,,,,,,,,,,
"The Plagues of Egypt","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,622,"The Plagues of Egypt",,,,8.6.8.6,,,,English,,
"The plagues of Egypt","When Pharaoh dar'd to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P105b,"The plagues of Egypt",,,,8.6.8.6,,,,,,
"The plagues of Egypt","When Pharaoh dar'd to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,123,"The plagues of Egypt",,Watts,,8.6.8.6,,,,English,,
