hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,HoJH1868,a473,,,,,,"OLD CHURCH YARD",old_church_yard_white,176666654555555,English,,
"Hymns: designed for the Use of the Second advent band","You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,HDUS1843,1,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,MHDM1846,B24,,,,,,,,,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","You will see your Lord a coming, you will see your Lord a coming","You will see your Lord a coming, you will see your Lord a coming",you_will_see_your_lord_acoming,RS1870,108,,,,,,,,,,,
"Revival Songs. 4th ed.","Christ's Advent","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,RS41879,d287,"Christ's Advent",,,,,,,,,,
"Sacred Melodies for Second Advent, Conference and Camp Meetings","Ride on, Jesus, O ride on","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,SMSA1843,d53,,"Ride on, Jesus, O ride on",,,,,,,,,
"Second Advent Hymn Book","At the end of time","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,SAHB1850,d95,"At the end of time","Hear the band of music",,,,,,,,,
"Second Advent Hymns","You will see your [the] Lord acoming","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,SAH1843,d51,,,,,,,,,,,
"Second Advent Hymns, Designed for Use in Prayer and Campmeetings","With a band of music","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,SAH1842a,d25,,"With a band of music",,,,,,,,,
"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","You will see your [the] Lord acoming","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,SAHD1842,d16,,,,,,,,,,,
"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","While a band of music","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,SAH1842,d35,,"While a band of music",,,,,,,,,
"Seventh-day Adventist Hymnal","You Will See Your Lord A-Coming","You will see your Lord a-coming, You will see your Lord a-coming",you_will_see_your_lord_acoming,SDAH1985,438,"You Will See Your Lord A-Coming","Hear the band of music,",,"Wayne Hooper (1920-2007)","8.8.8.5 with refrain","OLD CHURCH YARD",old_church_yard_white,"17666 66535 55555",,"From Millennial Harp, 1843","Early Advent hymn sung by James White"
"Small Church Music","Hear the band of music","You will see your Lord a-coming",you_will_see_your_lord_acoming,SCM,2552,,"Hear the band of music",,"W. Hooper",,"[You will see the Lord a-coming]",old_church_yard_white,176666654555555,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","While the band of music","You will see your Lord a coming",you_will_see_your_lord_acoming,AH1849,268,,"While the band of music",,,,,,,,,
"The Christian Lyre","You will see your [the] Lord acoming","You will see your [the] Lord acoming",you_will_see_your_lord_acoming,CL1860,d516,,,,,,,,,,,
"The Cyber Hymnal","You Will See Your Lord A-Coming","You will see your Lord a-coming",you_will_see_your_lord_acoming,CYBER,7822,"You Will See Your Lord A-Coming","Hear the band of music",,"Wayne Hooper",,"[You will see your Lord a-coming]",old_church_yard_white,176666654555555,English,"<cite>Millennial Harp</cite>, 1843","Early Advent hymn sung by James White"
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","You will see your Lord a coming","You will see your Lord a coming",you_will_see_your_lord_acoming,JH1866,473,,,,,,"OLD CHURCH YARD",old_church_yard_white,176666654555555,,,
