displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,48,"Ich liebe zu erzählen","Ich liebe zu erzählen",,"Wm. G. Fischer",,"[Ich liebe zu erzählen]",hankey_fischer,51551321116216552123,German,,
"Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,48,"Ich liebe zu erzählen","Ich liebe zu erzählen",,"Wm. G. Fischer",,"[Ich liebe zu erzählen]",hankey_fischer,51551321116216552123,German,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,574,,,,"Wm. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,10,"I Love to Tell the Story",,,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,39,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Calvary Songs",CS1875,64,"I Love to Tell the Story",,"Miss Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"The Story of the Cross","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,643,"The Story of the Cross",,"Miss Hankey",,,"TELL THE STORY",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,26,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"How blest the man whose trespass","How blest the man whose trespass",how_blest_is_he_whose_trespass_hath_f,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,38,,,,"W. G. Fisher",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,52,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,63,,"I love to tell the story",,"Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,16,"I Love to Tell the Story","I love to tell the story",,,,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,51,"I Love to Tell the Story","I love to tell the Story",,,,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,289,,,"Miss Kate Hankey","William Gustavus Fischer (1835- )",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,290,,,"Rev. Henry Francis Lyte, 1798-1847","William Gustavus Fischer (1835- )",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs for the Service of Prayer",S4So1880,481,,,"Kate Hankey","Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Advent",HoA1881,35,,"I love to tell the story",,"W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,52,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,58,,"I love to tell the story","K. Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,119,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"El amor de Cristo","Ansío contar la historia",ansio_contar_la_historia,"Himnario de la Iglesia Metodista Episcopal",HIME1881,259,"El amor de Cristo","¡Qué bella es la historia!","Srita. Kate Hankey","William G. Fischer",,"LA BELLA HISTORIA",hankey_fischer,51551321116216552123,Spanish,"(El Abogado Cristiano Ilustrado)",
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,63,"I Love to Tell the Story","I love to tell the story","Miss Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,574,,,,"Wm. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Christian Hymn and Tune Book",NCHT1882,613,,,"Katherine Hankey","Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,44,"I Love to Tell the Story",,,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,53,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,208,,,"Kate Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Songs for the Sunday School",SSSS1884,87,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,106,"I Love to Tell the Story",,"Miss Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,259,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story Of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,22,"I Love to Tell the Story","I love to tell the story",,"W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,52,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,76,,"I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Augsburg Songs for Sunday Schools and other services",AS1885,81,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,87,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,213,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,26,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1204,,"I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,112,"I Love to Tell the Story","I Love to Tell the Story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,120,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Portfolio of Sunday School Songs",PSSS1887,141,"I Love to Tell the Story","I love to tell the story","Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal with Music for Children",HM4C1887,176,,"I love to tell the Story",,,,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Faith Hymns (New ed.)",FHN1887,178,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Christian Hymn and Tune Book",NCHT1887,613,,,"Katherine Hankey","Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,22,"I Love to Tell the Story","I love to tell the story",,"W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal with Music for Children",HWMC1888,176,,"I love to tell the Story",,,,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Standard Church Hymnal",SCH1888,321,,"I love to tell the story","Catherine Hankey","William G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,8,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Victory",SoV1889,83,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,208,,,"Kate Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I love to tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise with Tunes",SoPT1889,279,"I love to tell the Story","I love to tell the story","Miss Kate Hankey","William Gustavus Fischer (1835— )","7.6 D","TELL THE STORY",hankey_fischer,51551321116216552123,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,296,,"I love to tell the story","Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Triumphant Songs No.2",TS21889,349,"I love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E52,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Ich sag' so gern die Kunde","Ich sag' so gern die Kunde",ich_sag_so_gern_die_kunde,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,31,"Ich sag' so gern die Kunde","Ich sag' so gern die Kunde","Kate Hankey","W. G. Fischer",,"[Ich sag' so gern die Kunde]",hankey_fischer,51551321116216552123,German,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,39,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,51,"I Love to Tell the Story","I love to tell the story","Miss Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,86,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,214,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,276,,"I love to tell the story","K. Hankey","W. G. Fischer",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,114,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,124,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,19,"I Love to Tell the Story","I love to tell the story!","Kate Hankey","W. G. Fischer",,"[I love to tell the story of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,22,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,224,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,583,,,"K. Hankey","W. G. Fischer",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,23,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"¡Qué bella es la historia!","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,42,,"¡Qué bella es la historia!","J. B. C.","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,Spanish,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,13,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns Nos. 1 to 6",GH161894,30,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I saw the cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"The Coronation Hymnal: a selection of hymns and songs",CH1894,130,,,"Rev. Frederick Whitfield","W. G. Fischer",,"I LOVE TO TELL THE SYTORY",hankey_fischer,51551321116216552123,English,,