tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"GRACE CHURCH","Oh, Pan del cielo, dulce bien","Oh, Pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Culto Cristiano",CC1964,124,,,"Juan Bautista Cabrera, 1837-1916","Ignaz Joseph Pleyel, 1757-1831",8.8.8.8,grace_church_pleyel,332171235543217,Spanish,"Himno latino, 1661.",
HEBRON,"Oh, Pan del Cielo","¡Oh, pan del cielo",o_pan_del_cielo_dulce_bien,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,252,"Oh, Pan del Cielo",,"Juan Bautista Cabrera, 1837-1916","Lowell Mason, 1792-1872",,hebron_mason,5356567117231765,Spanish,,
HEBRON,"Oh, Pan de Cielo","Oh, pan de cielo, dulce bien",o_pan_del_cielo_dulce_bien,"El Himnario",EH1964,348,"Oh, Pan de Cielo",,"J. B. Cabrera","Lowell Mason",,hebron_mason,5356567117231765,Spanish,,
HEBRON,"Oh, pan de cielo","Oh, pan de cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnos de la Iglesia",HDLI1995,483,"Oh, pan de cielo",,"Juan Bautista Cabrera","Lowell Mason",,hebron_mason,5356567117231765,Spanish,,
"[¡Oh pan del cielo, dulce bien]","¡Oh pan del cielo, dulce bien","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,150,,,"J. B. Cabrera","E. Miller",,rockingham_miller,134213565517655,Spanish,,
"[Oh, Pan del cielo dulce bien]","¡Oh, Pan Del Cielo Dulce Bien!","Oh, Pan del cielo dulce bien",o_pan_del_cielo_dulce_bien,"The Cyber Hymnal",CYBER,13847,"¡Oh, Pan Del Cielo Dulce Bien!",,"Juan Cabrera, 1837-1916","Dmitri Bortniansky",,st_petersburg_bortnianski,534512171561653,Spanish,"Himno latino; <cite>Maintzich Gesangbuch</cite>, 1661",
ROCKINGHAM,"Pan para el alma","¡ Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario de la Iglesia Metodista Episcopal",HIME1881,7,"Pan para el alma",,"J. B. Cabrera","Lowell Mason",,rockingham_mason,171235323216512,Spanish,,
ROCKINGHAM,"¡Oh pan del cielo, dulce bien","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,289,,,"J. B. Cabrera","L. Mason",,rockingham_mason,171235323216512,Spanish,,
"ST. PETERSBURG","¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Toda La Iglesia Canta",TLIC1989,159,,,"Anónimo; J. B. Cabrera, 1837-1916","Dimitri S. Bortniansky, 1752-1825",,st_petersburg_bortnianski,534512171561653,Spanish,"Himno talin anónimo",
"ST. PETERSBURG","Oh, Pan del Cielo, Dulce Bien","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Cántico Nuevo: Himnario Evangelico",CNHE1962,208,"Oh, Pan del Cielo, Dulce Bien",,"J. B. Cabrera, 1837-1916","Dimitri Bortniansky, 1752-1825",,st_petersburg_bortnianski,534512171561653,Spanish,"Himno latino anónimo",
"ST. PETERSBURG","Oh Pan del Cielo","Oh pan del cielo dulce bien",o_pan_del_cielo_dulce_bien,"Himnos de Vida y Luz",HVL1990,218,"Oh Pan del Cielo",,"Juan B. Cabrera, 1837-1916","Dimitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,st_petersburg_bortnianski,534512171561653,Spanish,"Himno latino, autor anónimo",
"ST. PETERSBURG","¡Oh Pan del Cielo, Dulce Bien!","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario Bautista",HB1978,249,"¡Oh Pan del Cielo, Dulce Bien!",,"anónimo; Juan B. Cabrera","Dmitri S. Bortniansky",,st_petersburg_bortnianski,534512171561653,Spanish,"himno latino",
"ST. PETERSBURG","¡Oh Pan del Cielo, Dulce Bien!","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario de Alabanza Evangélica",HAE1978,249,"¡Oh Pan del Cielo, Dulce Bien!",,"anónimo; Juan B. Cabrera","Dmitri S. Bortniansky",,st_petersburg_bortnianski,534512171561653,Spanish,"himno latino",
"ST. PETERSBURG","¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,264,,,"J. B. Cabrera","D. S. Bartniansky",,st_petersburg_bortnianski,534512171561653,Spanish,,
"ST. PETERSBURG","Oh pan del cielo (O Bread of Heaven)","Oh pan del cielo, dulce bien (O bread of heaven, precious blood)",o_pan_del_cielo_dulce_bien,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,687,"Oh pan del cielo (O Bread of Heaven)",,"Juan Bautista Cabrera, 1837-1916; Mary Louise Bringle, n. 1953","Dmitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,st_petersburg_bortnianski,534512171561653,"English; Spanish","Himno latino",
"ST. VINCENT","¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,93,,,"J. B. Cabrera","J. Uglow",,st_vincent_neukomm,554531243221,Spanish,,
