hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beacon Song and Service book","To thee, O God in heaven","To thee, O God in heav'n",to_thee_o_god_in_heaven,BSS1935,244,"To thee, O God in heaven",,"James Freeman Clarke, 1810-1888",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Johann S. Müller's Choralbuch,</i> 1754"
"The Carol: a book of religious songs for the Sunday school and the home","Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,C1886,157b,"Baptism of a Child",,"James F. Clarke","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,CHW1891,725,,,"James Freeman Clarke",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,CHBS1857,759,,,Clarke,,,,,,,,
"The Cyber Hymnal","To Thee, O God, in Heaven","To Thee, O God in Heaven",to_thee_o_god_in_heaven,CYBER,6952,"To Thee, O God, in Heaven",,"James F. Clarke","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymn Book for the Church of the Disciples</cite>, 1844",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","To thee, O God in Heaven","To thee, O God in Heaven",to_thee_o_god_in_heaven,DHBC1844,332,,,Anonymous,,,,,,,,
"The Golden Harp","To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,GH1858,d355,,,"James Freeman Clarke",,,,,,,,
"The Home and School Hymnal","O God, our Father in the heaven","O God, our Father in the heaven",o_god_our_father_in_the_heaven_to_thee,HSH1894,283,,,"R. Riach Thom","H. Walmsley Little",,ROXBY,roxby_little,13554332151634556511,English,,
"The Pilgrim Hymnal","To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,PH1904,370,,,"James Freeman Clarke","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,PHRR1912,481,"Baptism of a Child",,"James Freeman Clarke","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,,,
"The Saints' Harp","To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,SH1870,d944,,,"James Freeman Clarke",,,,,,,,
"The Sunny Side","Baptismal hymn","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,SS1875,d136,"Baptismal hymn",,"James Freeman Clarke",,,,,,,,
