displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,69,"Within the Father's house",,"Bp. J. R. Woodford","W. H. Monk, Mus. Doc.",6.6.8.6,"[Within the Father's house]",st_helena_milgrove,131221575665431,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"The Hymnal and Order of Service",HOoS1937,72,"Within the Father's House",,"James R. Woodford",,,,,,,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"The Hymnal and Order of Service",HOoS1926,72,"Within the Father's House",,"James Russell Woodford","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnal",LH1941,133,"Within the Father's House",,"James R. Woodford",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"Within the Father's house ","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnary",LHPN1913,228,,,"J. R. Woodford",,6.6.8.6,"[Within the Father's house]",franconia_konig,12345356143251765665,,,"German, 1720"
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Moravian Book of Worship",Mor1995,318,"Within the Father's House",,"James Russell Woodford, 1820-1885","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Service Book",LSB2006,410,"Within the Father's House",,"James R. Woodford, 1820-85","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Worship (4th ed.)",WORS2011,443,"Within the Father's House",,"James R. Woodford, 1820-1885","Anonymous; George R. Woodward, 1848-1934",6.6.8.6,"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,1D766553532211135566,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Evangelical Lutheran Hymnary",ELH1996,185,"Within the Father's House",,"J. R. Woodford, 1820-85","J. B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"The Cyber Hymnal",CYBER,7260,"Within the Father's House",,"James R. Woodford","Jo­hann Balthasar Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,,"<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, 1847"
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,69a,,,"J. R. Woodford","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,69b,,,"J. R. Woodford","A. R. Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,,,
"Within the Father’s house","Within the Father’s house",within_the_fathers_house,"The Sarum Hymnal",SarumH,71,,,,,6.6.8.6,,,,,,
"Within the Father’s house","Within the Father’s house",within_the_fathers_house,"Hymns Ancient and Modern, New Edition",AM1904,87,,,,,6.6.8.6,,,,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,96,,,"J. R. Woodford",,,,,,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,96,,,"J. R. Woodford",,,,,,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,128,,,"James R. Woodford, 1820-1885","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Within the Father’s house","Within the Father’s house",within_the_fathers_house,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,488,,,,,6.6.8.6,,,,English,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d865,,,"James R. Woodford",,,,,,English,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"In Blossom Time",IBT1892,d4,,,"James R. Woodford",,,,,,English,,
"Yn nhŷ ei Dad y Mab (Within the Father's house)","Yn nhŷ ei Dad y Mab (Within the Father's house)",within_the_fathers_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,27,,,"J. R. W.; D. H.","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,"English; Welsh",,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,44,,,"Bp. J. R. Woodford",,,"VESPER HYMN",gorton_beethoven,555665555112233,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,44,,,"Bp. J. R. Woodford",,,"VESPER HYMN",gorton_beethoven,555665555112233,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"Hymns for the Reformed Church in the United States",HRCU1874,68,,,"James R. Woodford",,,,,,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,69,,,"Bishop. J. R. Woodford",,,,,,,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,69a,,,"J. R. Woodford",,,,,,,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,69b,,,"J. R. Woodford",,,,,,,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"Hymnal and Liturgies of the Moravian Church",HLMC1920,73,,,"Bishop James Russell Woodford, 1820-1885","Alexander R. Reinagle, 1799-1877",,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,81,,,"Bishop Woodford",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1563"
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Presbyterian Hymnal",PH1878,118,,,,,,,,,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Presbyterian Hymnal",PRH1878,118,,,,,,,,,,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"Hymns for Church Schools",H4CS1929,d175,,,"James R. Woodford",,,,,,English,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d182,,,"James R. Woodford",,,,,,English,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"The St. Alban Hymnal",SAH1921,d515,,,"James R. Woodford",,,,,,,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"Book of Common Praise",BoCP1915,d658,,,"James R. Woodford",,,,,,English,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d664,,,"James R. Woodford",,,,,,English,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"The Book of Common Praise",BoCP1940,d680,,,"James R. Woodford",,,,,,,,
"Within the Father's house the son hath found his home","Within the Father's house the son hath found his home",within_the_fathers_house,"The Hymnal of the Reformed Church in the United States",HRCU1890,d731,,,"James R. Woodford",,,,,,,,
