displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art My Portion, O My God","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"African Methodist Episcopal Church Hymnal",AMEC1984,284,"Thou Art My Portion, O My God",,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Willliam Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Thou Art My Portion, O My God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Cyber Hymnal",CYBER,12485,"Thou Art My Portion, O My God",,"Isaac Watts","Daniel William Prothero, 1866-1934",8.6.8.6,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,"<cite>The Psalms of David,</cite>, 1719",
"Thou art my Portion, O my GOD","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119c,,,,,,,,,English,,
"Thou Art My Portion, O My God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Hymnary. Bks. 1-4",CHB41972,344,"Thou Art My Portion, O My God",,"Isaac Watts (1674-1748)","L. Devereux; George Kingsley, 1811-1844",,BOARDMAN,boardman_devereux,154321176555,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Book of Worship (Rev. ed.)",BW1870,408,,,,,8.6.8.6,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXc,,,,,,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,202,,,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,261b,,,,,8.6.8.6,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,282,,,,,8.6.8.6,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,335,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,382,,,Watts,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,392,,,,,8.6.8.6,,,,,,
"Thou art my portion, Oh my God!","Thou art my portion, Oh my God!",thou_art_my_portion_o_my_god,"The Book of Worship",BW1867,342,,,,,8.6.8.6,,,,English,,
"Thou Art My Portion","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,451,"Thou Art My Portion",,"Isaac Watts","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Thou Art My Portion","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,451,"Thou Art My Portion",,"Isaac Watts","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP119c,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T33,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXXVIII,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad539,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXIXc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S68,,,Watts,,,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Hymns of the Ages: for Public and Social Worship",HAPS1891,15,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,PENIEL,peniel_hastings,532143267135762,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,15,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,23,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Our Sunday School: for the Sunday school and social meetings",OSS1879,37,,,Watts,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,49,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,84a,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,86b,,,,,,DOWNS,downs_mason,135655435615451,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Selections from the Book of Worship with Tunes",SBWT1888,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,95a,,,,"S. Webbe",,FERRY,ferry_webbe,55435516567,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Songs for All",S4A1882,106a,,,,"J. H. Tenney",,IVERSON,iverson_tenney,53451765435513176553,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,115b,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,116b,,,Watts,"Dr. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"[Words Ed.]",
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,119c,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P119c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P119.4,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P119.3,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P119d,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P119.3,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P119d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P119.III,,,Watts,,,,,,,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P119e,,,,,,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P119e,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,119c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P119c,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P119c,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P119d,,,,,,,,,English,,
