displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Praise Hymnary: a collection of sacred song",PH1898,236,,,"Thomas Hastings","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H2,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Plymouth Collection",PC1863,a556,,,,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,2,,,,,,,,,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Sacred Lyre",SL1840,d17,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d64,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,184,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,184b,,,,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,190,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,225,,,,,,,,,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,304b,,,,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,441,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Baptist Praise Book",BPBC1871,449,,,Hastings,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,556,,,,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,556,,,,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,582,,,"Thomas Hastings",,,,,,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,588,,,"Thomas Hastings","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,716,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,716,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,716,,,"Thomas Hastings",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,716,,,,,8.6.8.6,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,716,,,,,,TAPPAN,tappan_kingsley,555321655554321,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,716,,,"Thomas Hastings",,,,,,,,
"Rise, tune thy voice to sacred song","Rise, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,642,,,,,,,,,,,
