displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,122,"Watchman, Tell Us of the Night",,,"Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,143c,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Shout the Glad Tidings","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,136,"Shout the Glad Tidings","Shout the glad tidings, exultingly sing",,Avison,,"[Zion, the marvelous story be telling]",avison_avison,565651234323456,English,,
Snowflakes,"Oh, the snowflakes, dancing snowflakes",o_the_snowflakes_dancing_snowflakes,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,11,Snowflakes,"In their beauty, in their brightness","Lina H. Barton","J. H. F.",,"[Oh, the snowflakes, dancing snowflakes]",heavenly_father_heavenly_father_fillmore,55111233345653325522,English,,
"Sunset of Gold","Oh, bright golden Sunset!",o_bright_golden_sunset,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,84,"Sunset of Gold","O sunset of gold!","Lina H. Barton","J. H. F.",,"[Oh, bright golden Sunset!]",o_bright_golden_sunset_fillmore,12333321555543666543,English,,
"Only to Thee","Where, save to thee, O Lord",where_save_to_thee_o_lord_shall_we_our_b,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,14,"Only to Thee","Never anywhere","Mrs. Z. H. Bateman","W. T. Porter",,"[Where, save to thee, O Lord]",where_save_to_thee_o_lord_porter,51322355531251322334,English,,
"Song of Praise","O Jesus, Savior, King",o_jesus_savior_king,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,35,"Song of Praise","We will join the happy song","Mrs. Z. H. Bateman","J. Broadwind",,"[O Jesus, Savior, King]",o_jesus_savior_king_broadwind,51132135431712511321,English,,
"Christ On the Waters","Christ is walking on the waters",christ_is_walking_on_the_waters,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,73,"Christ On the Waters","Christ is walking on the waters","Mrs. Z. H. Bateman","J. F. Henry",,"[Christ is walking on the waters]",christ_is_walking_on_the_waters_fillmore,55651231333213255651,English,,
"A New Song","Let us sing the songs of Zion",let_us_sing_the_songs_of_zion,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,98,"A New Song","Let us raise aloud our song","Mrs. Z. H. Bateman","J. Broadwind",,"[Let us sing the songs of Zion]",let_us_sing_the_songs_of_zion_broadwind,34556671351121666223,English,,
"The Pathway","I'm glad I have chosen the pathway",im_glad_i_have_chosen_the_pathway,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,118,"The Pathway","The low, humble pathway","Mrs. Z. H. Bateman","W. T. Porter",,"[I'm glad I have chosen the pathway]",im_glad_i_have_chosen_the_pathway_porter,51111713252222123533,English,,
"God Cares for Me","Where'er I rest, where'er I rove",whereer_i_rest_whereer_i_rove,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,9,"God Cares for Me",,"Wm. Baxter",,,"[Where'er I rest, where'er I rove]",wherever_i_rest_wherever_i_rove_11115,11115671222257651111,English,,"""Hours of Song"""
"Come Let Us Rejoice","Come, come let us rejoice",come_come_let_us_rejoice,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,132,"Come Let Us Rejoice","All glory to God",,Benedict,,"[Come, come let us rejoice]",come_come_let_us_rejoice_benedict,555451333235123,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,109,,,,"W. W. Bentley",,BUDGE,budge_bentley,55133121332443235545,English,,"""Hours of Song"""
"Follow Me","Long ago in old Judea",long_ago_in_old_judea_by_the_shores_of,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,30,"Follow Me",,"Mrs. M. J. Bittle","J. H. F.",,"[Long ago in old Judea]",long_ago_in_old_judea_fillmore,513323544322123,English,,
"'Neath Elim's Cooling Palms","We are toiling onward, hand in hand",we_are_toiling_onward_hand_in_hand,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,60,"'Neath Elim's Cooling Palms","Though the waves loudly roar","Rev. B. F. Bristow","F. L. Bristow",,"[We are toiling onward, hand in hand]",we_are_toiling_onward_hand_bristow,34551732171222176534,English,,"""Golden Gate"""
"Fall in!","Weary of the Master's fight",weary_of_the_masters_fight,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,32,"Fall in!","Satan comes with mighty hosts","F. L. Bristow","F. L. Bristow",,"[Weary of the Master's fight]",weary_of_the_masters_fight_bristow,34323451712321615176,English,,
"Sing the Praises of the Savior","Sing the praises of the Savior",sing_the_praises_of_the_savior,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,21,"Sing the Praises of the Savior","Alleluia is the chorus","N. Brum Clark","J. H. F.",,"[Sing the praises of the Savior]",sing_the_praises_of_the_savior_fillmore,34517132234565334517,English,,
"Jesus! guide our way","Jesus! guide our way",jesus_guide_our_way,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,147a,,,,"T. J. Cook",,MCCHESNEY,jesus_guide_our_way_cook,34565134565167165653,English,,"""Christian Hymnal"""
"That All My Glory Shall Be","'Tis not for a name that the world may prize",tis_not_for_a_name_that_the_world_may_pr,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,66,"That All My Glory Shall Be","And that all my glory shall be","Fanny Crosby","S. J. Vail",,"['Tis not for a name that the world may prize]",tis_not_for_a_name_that_the_world_vail,34565345135565554354,English,,
"Great Is Jehovah","When the Lord Jehovah led his ancient people",when_the_lord_jehovah_led_his_ancient_pe,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,110,"Great Is Jehovah","Great is Jehovah he has delivered","Fanny Crosby","S. J. Vail",,"[When the Lord Jehovah led his ancient people]",when_the_lord_jehovah_led_his_vail,54565317166543423565,English,,
"The Lord Is Risen","The Lord is risen—thro' the gloom",the_lord_is_risen_through_the_gloom,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,4,"The Lord Is Risen","The Lord is risen, O my soul","Mrs. A. L. Davison","J. H. F.",,"[The Lord is risen—thro' the gloom]",congo_fillmore,555U1112335653222D55,English,,
"Hope and Prayer","Two angels watch beside me",two_angels_watch_beside_me,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,13,"Hope and Prayer",,"Mrs. A. L. Davison","D. E. Dortch",,"[Two angels watch beside me]",two_angels_watch_beside_me_dortch,55112313432176551123,English,,
"Jesus Once a Child","My Savior, thou who once on earth",my_savior_thou_who_once_on_earth,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,33,"Jesus Once a Child",,"A. L. D.",,,"[My Savior, thou who once on earth]",my_savior_thou_who_once_on_earth_34555,34555565134555513253,English,,"""Songs for the Wee Ones"""
Victory,"Pilgrim with thine eyes uplifted",pilgrim_with_thine_eyes_uplifted,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,36,Victory,"Evermore thy song shall be","Mrs. A. L. Davison","J. H. F.",,"[Pilgrim with thine eyes uplifted]",pilgrim_with_thine_eyes_uplift_fillmore,55456512332133225545,English,,
"The Other Land","Somewhere beyond the vision",somewhere_beyond_the_vision,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,40,"The Other Land","What words can tell the beauty","Mrs. A. L. Davison","J. H. F.",,"[Somewhere beyond the vision]",somewhere_beyond_the_vision_fillmore,53321766512354332533,English,,
"The Great Teacher","O birdie, singing on the bough",o_birdie_singing_on_the_bough,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,41,"The Great Teacher","Instruct me from thy Word","Mrs. A. L. Davison","J. H. F.",,"[O birdie, singing on the bough]",o_birdie_singing_on_the_bough_fillmore,55565123322234355565,English,,
"He Careth for the Lilies","Behold the lilies of the field",behold_the_lilies_of_the_field,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,63,"He Careth for the Lilies","He careth for the lilies","Mrs. A. L. Davison","J. H. Rosecrans",,"[Behold the lilies of the field]",behold_the_lilies_of_the_field_rosecrans,51117123332132522212,English,,
"Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. F.",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Jesus, Hear My Prayer","Day by day, my Lord and Savior",day_by_day_my_lord_and_savior,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,72,"Jesus, Hear My Prayer","Blessed Savior, throned in heaven","Mrs. A. L. Davison","William H. Dana",,"[Day by day, my Lord and Savior]",day_by_day_my_lord_and_savior_dana,32151712217713225321,English,,
"Stand Not Idle","Cease your waiting, stand not idle",cease_your_waiting_stand_not_idle,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,78,"Stand Not Idle",,"Mrs. A. L. Davison","J. H. F.",,"[Cease your waiting, stand not idle]",cease_your_waiting_stand_not_fillmore,33335513216176544476,English,,
"The Sunday School","How blessed is the day of rest",how_blessed_is_the_day_of_rest,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,116,"The Sunday School","Sweet day of rest","A. L. Davison","J. H. F.",,"[How blessed is the day of rest]",how_blessed_is_the_day_of_rest_fillmore,53333321522234353333,English,,
"Throw the Anchors","On the restless waves of passion",on_the_restless_waves_of_passion,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,86,"Throw the Anchors","Throw the anchor! See it holdeth!","Mrs. E. C. Ellsworth","J. H. F.",,"[On the restless waves of passion]",on_the_restless_waves_of_pass_fillmore,55555511222233332171,English,,
"The World's Harvest","Servants of Jesus, the day is at hand",servants_of_jesus_the_day_is_at_hand,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,104,"The World's Harvest","Pray for help, Christian, pray, pray, pray","Mrs. E. C. Ellsworth","J. H. F.",,"[Servants of Jesus, the day is at hand]",servants_of_jesus_the_day_is_fillmore,545654512166717,English,,
"King Jesus reign forevermore","King Jesus reign forevermore",king_jesus_reign_forevermore,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,142a,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Soldiers for Jesus","Hark! the trumpet is calling, brave soldiers",hark_the_trumpet_is_calling,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,6,"Soldiers for Jesus","Come, O, come, and be a good soldier for Jesus","A. D. Fillmore","J. H. F.",,"[Hark! the trumpet is calling, brave soldiers]",hark_the_trumpet_is_calling_br_fillmore,34555555513222212334,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,141a,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"There is no place on earth so sweet","There is no place on earth so sweet",there_is_no_place_on_earth_so_sweet,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,146b,,,,"A. D. Fillmore",,SANCTUARY,sanctuary_fillmore,51324353112123432125,English,,
"We're going home, we're going home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,151a,,"We're going home, we're going home",,"A. D. Fillmore",,"GOING HOME",going_home_fillmore,333322165113523,English,,
"Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"A Home Above","I have a home, a home above",i_have_a_home_a_home_above,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"All Might Do Good","We all might do good, where we often do ill",we_all_might_do_good_where_we_often,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,69,"All Might Do Good",,,"J. H. F.",,"[We all might do good, where we often do ill]",we_all_might_do_good_fillmore,53212176165551713217,English,"""Songs of Glory""",
"Marching On","With the heav'nly armor shining bright",with_the_heavenly_armor_shining_bright,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,100,"Marching On","Marching on, marching on",,"J. H. F.",,"[With the heav'nly armor shining bright]",with_the_heavenly_armor_shining_fillmore,55112313543425511231,English,,
"Christmas Carol","Christmas comes! join to say",christmas_comes_join_to_say,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,129,"Christmas Carol",,"Rev. Wm. Ford","J. H. Rosecrans",,"[Christmas comes! join to say]",christmas_comes_join_to_say_rosecrans,32116511231232153567,English,,
"Work On","Workers in the Master's vineyard",workers_in_the_masters_vineyard_toilsome,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,92,"Work On","Crowns and stars await thy coming","Mrs. E. J. Foster","Edward A. Perkins",,"[Workers in the Master's vineyard]",workers_in_the_masters_vine_perkins,54345153654325354345,English,,
"Now as long as here I roam","Now as long as here I roam",now_as_long_as_here_i_roam,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,138,,,Gerhardt,"T. J. Cook",,FOWLER,fowler_cook,33323456653212333234,English,,
"Ashamed of Christ! our souls disdain","Ashamed of Christ! our souls disdain",ashamed_of_christ_my_soul_disdains,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,144c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Step By Step","Step by step, and day by day",step_by_step_and_day_by_day_march_we_on_,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,10,"Step By Step","Savior, Master, teach us where","Grace Glenn","Jas. H. Fillmore",,"[Step by step, and day by day]",step_by_step_and_day_by_day_fillmmore,56715671234431271553,English,,
"Be in Our Midst Today","We haste to thy temple, oh, Father!",we_haste_to_thy_temple_o_father,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,12,"Be in Our Midst Today","Greet with thy presence thy children, Lord","Grace Glenn","J. H. F.",,"[We haste to thy temple, oh, Father!]",we_haste_to_thy_temple_o_father_fillmore,34555536533543234334,English,,
"Work, Watch, Pray","Work when the morning shineth",work_when_the_morning_shineth_work_when_,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,20,"Work, Watch, Pray","Work (and) watch (and) pray","Grace Glenn","J. H. F.",,"[Work when the morning shineth]",work_when_the_morning_shineth_fillmore,533324653332253,English,,
"Rest at Home","Home from work the laborers",home_from_work_the_laborers,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,24,"Rest at Home","Home, sweet home","Grace Glenn","J. H. F.",,"[Home from work the laborers]",home_from_work_the_laborers_fillmore,31536531353323153653,English,,
"On the Sea","Under the storm-burdened sky",under_the_storm_burdened_sky,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,26,"On the Sea",,"Grace Glenn","J. H. F.",,"[Under the storm-burdened sky]",under_the_storm_burdened_sky_fillmore,55565315556532256721,English,,
"One bye One","One by one, the shadows gather",one_by_one_the_shadows_gather,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,27,"One bye One","One by one, each grief and sorrow","Grace Glenn","D. E. Dortch",,"[One by one, the shadows gather]",one_by_one_the_shadows_gather_dortch,33323511322212343333,English,,
"Charity Song","Fiercely the cold winds are howling",fiercely_the_cold_winds_are_howling,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,31,"Charity Song","Put in the hearts of thy people","Grace Glenn","J. H. F.",,"[Fiercely the cold winds are howling]",fiercely_the_cold_winds_are_fillmore,11111171333321233334,English,,
"All Is Well","Savior, grant me rest and peace",savior_grant_me_rest_and_peace,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,45,"All Is Well",,"Grace Glenn","J. H. F.",,"[Savior, grant me rest and peace]",savior_grant_me_rest_and_fillmore,55117125522123553323,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"The Victor's Song","We're the victors now forever, over death and over sin",were_the_victors_now_forever,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,50,"The Victor's Song","We're the victors through the triumphs of our Lord","Grace Glenn","J. H. F.",,"[We're the victors now forever, over death and over sin]",were_the_victors_now_forever_fillmore,55111111321216555222,English,,
"Take My Hand","Take my hand, my heav'nly Father",take_my_hand_my_heavenly_father,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,53,"Take My Hand",,"Grace Glenn","J. H. F.",,"[Take my hand, my heav'nly Father]",take_my_hand_my_heavenly_fath_fillmore,12334321345565433325,English,,
"Sing of All My Sins Forgiven","Sing, oh sing the song again!",sing_o_sing_the_song_again,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,55,"Sing of All My Sins Forgiven","Then the angels, blessed angels","Grace Glenn","J. H. F.",,"[Sing, oh sing the song again!]",sing_o_sing_the_song_again_fillmore,55111235653322551112,English,,
"Look Up","Oh, why should we fear tho' the storms are hov'ring o'er us",o_why_should_we_fear_though_the_storms,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,58,"Look Up","Look up! not a star of the countless hosts shall fall","Grace Glenn","E. S. Lorenz",,"[Oh, why should we fear tho' the storms are hov'ring o'er us]",o_why_should_we_fear_though_lorenz,51121513565353122343,English,,
"Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,64,"Jesus Is Calling for Thee","Calling calling","Grace Glenn","J. H. F.",,"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,"""Pearly Gates"""
"Rally 'Round the Bible","Rally 'round the Bible",rally_round_the_bible_children_let_us_si,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,70,"Rally 'Round the Bible","Holy Bible, book divine","Grace Glenn","E. A. Perkins",,"[Rally 'round the Bible]",rally_round_the_bible_perkins,53123456535212554567,English,,
"'Twill Not Be Long","It will not be long at the longest",it_will_not_be_long_at_the_longest,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,74,"'Twill Not Be Long",,"Grace Glenn","J. H. F.",,"[It will not be long at the longest]",it_will_not_be_long_at_the_long_fillmore,34555671555665323455,English,,