displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der tag der ist so freudenreich","Der tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,62,,,,,,,,,German,,
"Der tag ist so freudenreich","Der tag ist so freudenreich",der_tag_der_ist_so_freudenreich,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,188,,,,,,,,,German,,
"Der tag der ist so freudenreich","Der tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,20,,,,,,,,,,,
"Der tag der ist so freudenreich","Der tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,42,,,,,,,,,German,,
"Der tag ist so freudenreich","Der tag ist so freudenreich",der_tag_der_ist_so_freudenreich,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,133,,,,,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,26,,,"Dr. M. Luther",,,,,,German,,
"Wie ist der Tag so freudenreich aller Kreature","Wie ist der Tag so freudenreich aller Kreature",wie_ist_der_tag_so_freudenreich_aller_kr,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d1033,,,"Martin Luther",,,,,,German,,
"Der tag der ist so freudenreich","Der tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,17,,,"Dr. M. Luther",,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,17,,,,,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,34,,,"Dr. Martin Luther",,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,31,,,,,,,,,German,"Latenisch, 14. Jahrhundert; Deutsch, 15. Jahrhundert",
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,17,,,,,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,34,,,"Dr. Martin Luther",,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,33,,,,,,"[Der Tag der ist so freudenreich]",der_tag_der_ist_so_freudenreich,1112342121D67U1(2)11,German,,"Böhm. Brüder, 1531"
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,17,,,,,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,31,,,,,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,31,,,,,,,,,German,"Latenisch, 14. Jahrhundert; Deutsch, 15. Jahrhundert",
