displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Light Shall Break From Out Thy Word","More light shall break from out Thy word",more_light_shall_break_from_out_thy_word,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,251,"More Light Shall Break From Out Thy Word",,"Allen Eastman Cross; John Robinson, 1682-1762",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams', <cite>Psalmodia Evangelica</cite>, 1789"
"More Light Shall Break","More light shall break from out Thy Word",more_light_shall_break_from_out_thy_word,"The Cyber Hymnal",CYBER,4314,"More Light Shall Break",,"Allan E. Cross",,8.8.8.8,TRURO,truro_williams,134567151543214,English,,"<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Student Volunteer Hymnal",SVH1927,88,,,"Allen Eastman Cross","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,115,,,"Allen Eastman Cross","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Mayflower","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Songs of Life",SoL1921,171,"The Mayflower",,"Allen Eastman Cross","Charels Burney",,"[More light shall break from out thy Word]",truro_williams,134556715154321,,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"The Student Hymnary",SH1937,d207,,,"Allen Eastman Cross",,,,,,,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"The New Hymnal of Praise",NHoP1937,d207,,,"Allen Eastman Cross",,,,,,,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Hymns of the Christian Life",HoCL1937,d236,,,"Allen Eastman Cross",,,,,,English,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Hymns of the Christian Life",HoCL1928,d238,,,"Allen Eastman Cross",,,,,,English,,
"More light shall break from out Thy Word","More light shall break from out Thy Word",more_light_shall_break_from_out_thy_word,"The Hymnal for Young People",H4YP1928,251,,,"Allen Eastman Cross","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"The New Church Hymnal",NCH1937,d255,,,"Allen Eastman Cross",,,,,,,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"The Century Hymnal",CH1921a,326,,,"Allen Eastman Cross","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"More light shall break from out Thy Word","More light shall break from out Thy Word",more_light_shall_break_from_out_thy_word,"Hymns of the Christian Life",HoCL1925,395,,,"Allen Eastman Cross","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Hymns for the Living Age",H4LA1923,420,,,"Allen Eastman Cross","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
