hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHBD1844,d365,"Distinguishing grace",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CSHS1877,446,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Sinners, with adoration","Sinners, with adoration",sinners_with_adoration,CHUP1819,39,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,CHUP1819,582,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Thanks, adoration, glory, praise","Thanks, adoration, glory, praise",thanks_adoration_glory_praise,CHUP1819,1119,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Sinners, with adoration receive","Sinners, with adoration receive",sinners_with_adoration,CHUP1813,d648,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Sinners, with adoration","Sinners, with adoration",sinners_with_adoration,CHUP1832,41,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,CHUP1832,695,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CGCM1847,d146,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NCSH1877,d257,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSHS1812,194,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSNE1825,323,,,,,,,,,English,"Reece's Sel.",
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSPH1839,767,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSSH1810,323,,,,,11.8,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SCSD1816,d12,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1826,d113,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1809,S.XLI,,,K----,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1817,S.XLI,,,K----,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHUS1833,367,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1804,aCX,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1819,110,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1792,CX,"Distinguishing Grace",,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,AHAG1831,67,,,,,,,,,English,,
"African American Heritage Hymnal","Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,AAHH2001,445,"Bless This House",,"Betty Gadling","Betty Gadling",,"[Lord, we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, Lord! We give you adoration","Father, Lord! We give you adoration",father_lord_we_give_you_adoration,AM2013,273,,,"Peter Nardone (b. 1965)","Peter Nardone (b. 1965)",10.10.4.4.10,"HURST GREEN",hurst_green_nardone,"31556 71217 67512",English,,
"Ancient and Modern: hymns and songs for refreshing worship","Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Angelic Songs","Worship adoration Father we","Worship adoration Father we",worship_adoration_father_we,AS1896,d239,,,"George N. Rockwell",,,,,,English,,
"Armed Forces Hymnal. Catholic Supplement","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,AFHC1967,d22,,,"Edward Caswall; Thomas Aquinas",,,,,,English,,
"Baptist Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1847,aB32,,,,,,,,,English,,
"Bells of Bethlehem","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,BoB1920,d107,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Keep us loyal to our vow","As in loving adoration at thine altar, Lord we bow",as_in_loving_adoration_at_thine_altar_lo,BHCC1895,d25,"Keep us loyal to our vow","Keep us faithful, keep us true","Nathan F. Carter",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHTC1874,341b,,,,,,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"Book of Worship (Rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BW1870,97,,,,,,,,,English,,
"Book of Worship: with tunes","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BoW1881,97,,,,"L. O. Emerson",,DELIGHT,delight_emerson,12333543432111223443,English,,
"Cantate Omnes ... with Supplement","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,COS1958,d29,,,"Thomas Aquinas",,,,,,,,
"Carols of Peace for Christian Work and Worship","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,CPCW1919,d108,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,CTCC1873,3,,,,,,,,,English,"""Moravian Tune Book"" No. 230",
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CHSP1842,124,,,,,,,,,,,
"Christian Science Hymnal (Rev. and enl.)","To thee, O God, we bring our adoration","To thee, O God, we bring our adoration",to_thee_o_god_we_bring_our_adoration,CSH1932,356,,,"Nellie B. Mace","Thomas C. L. Pritchard",,BELHAVEN,belhaven_pritchard,12233443215,English,,"Music from the Revised Church Hymnary"
"Christian Worship (1993): a Lutheran hymnal","Praise to You and Adoration","Praise to you and adoration",praise_to_you_and_adoration,CWLH1993,470,"Praise to You and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Translation composite",
"Church Gospel Songs and Hymns","Praise and Adoration","Praise and adoration, Lord we sing to Thee",praise_and_adoration_lord_we_sing,CGSH1978,465,"Praise and Adoration",,"W. D. Jeffcoat","W. D. Jeffcoat; Benny Davis",,"[Praise and adoration, Lord we sing to Thee]",praise_and_adoration_jeffcoatdavis,535653117652345,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CMCP1833,d496,,,,,,,,,English,,
"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church","Give to God due adoration","Give to God due adoration",give_to_god_due_adoration,CHDC1949,d46,,,,,,,,,English,,
"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church","Give to God due adoration","Give to God due adoration",give_to_god_due_adoration,CHDU1910,d48,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,CAH2000,244,"Gracious God, in adoration",,"Basil Bridge, b. 1927","Malcolm Archer, b. 1952",8.7.8.7.8.7,GOULDSBROOK,gouldsbrook_archer,35432D6U1d7U116545,English,,
"Complete Mission Praise","Lord, we come in adoration (Go in Your name)","Lord, we come in adoration",lord_we_come_in_adoration,CMP2000,885,"Lord, we come in adoration (Go in Your name)","Go in Your name","Dave Bilbrough","Dave Bilbrough",,"[Lord, we come in adoration]",lord_we_come_in_adoration_bilbrough,33321221611165533321,English,,
"Conference Hymns for Social Worship. 8th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CHSW1842,d64,,,,,,,,,English,,
"Die Union Choral Harmonie","Thousand hymns of adoration","Thousand hymns of adoration",thousand_hymns_of_adoration,DUCH1839,d173,,,,,,,,,,,
"Divine Praise","Though rejected and denied","Cry aloud in joyful adoration",cry_aloud_in_joyful_adoration,DP1926,d20,,"Though rejected and denied","Charles H. Gabriel",,,,,,English,,
"E. A. C. C. Hymnal","Come, in Adoration","Come ye here in adoration",come_ye_here_in_adoration_see,EACC1963,17,"Come, in Adoration",,"Margaret House",,,"KOMT VERWONDERT",komt_verwondert,56551253267123,English,"Dutch Carol","Traditional Dutch Melody"
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",Election,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,EH31829,332b,Election,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,ELH1996,596,"Praise to Thee and Adoration",,"T. H. Kingo, 1634-1703; K. Kvamme, 1866-1938","J. S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quartre Pseaumes de David, </i>Geneva, 1551, alt."
"Evangelical Lutheran Worship","Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,ELW2006,783,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"<cite>Lutheran Book of Worhsip</cite., tr.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Exalt His Name","Glad hearts rejoice","God is good, O come with adoration",god_is_good_o_come_with_adoration,EHN1936,81,,"Glad hearts rejoice","C. Louise Bell",,,,,,English,,
"Fellowship Hymns","In loving adoration","In loving adoration",in_loving_adoration,FH1910,274,,,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,English,,
"From the Cross to the Crown No. 2","His cause is marching on","All praise and adoration be",all_praise_and_adoration_be,FCC21929,d4,"His cause is marching on","Glory, glory hallelujah","Mark D. Ussery",,,,,,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","In Loving Adoration","In loving adoration",in_loving_adoration,GT1899,77,"In Loving Adoration",,"Thornton B. Penfield","W. L. Mason",,"[In loving adoration]",in_loving_adoration_mason,3217653566217653121,English,,
"Global Praise 3: more songs for worship and witness","To our God we bring adoration (Rendons gloire à Dieu)","To our God we bring adoration",to_our_god_we_bring_adoration,GP32004,13,"To our God we bring adoration (Rendons gloire à Dieu)",,"Alain Burnand; S T Kimbrough, Jr.","Alain Burnand",,"[To our God we bring adoration]",rendons_gloire_a_dieu_notre_pere_burnand,11111345532117175321,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Praise Him Ever","Songs of adoration raise",songs_of_adoration_raise,GGN11896,174,"Praise Him Ever","Praise Him ever, all ye sons of men","H. F. James","E. S. Lorenz",,"[Songs of adoration raise]",songs_of_adoration_raise_lorenz,34556532166671765543,English,,
"Gospel Choir Choruses","Cry aloud in joyful adoration","Cry aloud in joyful adoration",cry_aloud_in_joyful_adoration,GCC1927,d2,,,"Charles H. Gabriel",,,,,,English,,
"Hosannas to the King, No.2","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,HK21914,d143,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HTBU1886,180,,,K----,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Lift your hearts in adoration","Lift your hearts in adoration",lift_your_hearts_in_adoration,HTSB1869,197,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Praise, thanks, and adoration","Praise, thanks, and adoration",praise_thanks_and_adoration,HLMC1920,918,,,"Rev. John Swertner, 1746-1813",,,,,,English,,
Hymns,"Glory, glory, glory, praise and adoration!","Glory, glory, glory, praise and adoration!",glory_glory_glory_praise_and_adoration,WLJI1966,2,,,"S. McCallum","E. Carren",12.13.12.10,"[Glory, glory, glory, praise and adoration!] (Carren)",glory_glory_glory_praise_and_adoration_c,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,HOPW1865,171,,,"J. Swertner",,,,,,English,,
"Hymns and Songs for Church Schools","Praise to thee and adoration","Praise to thee and adoration",praise_to_thee_and_adoration,HSCS1962,d157,,,"K. Kvamme; Thomas H. Kingo",,,,,,English,,
"Hymns Arranged for the Communion Service of the Church of the United Brethren","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,HACS1886,38,,,,,,,,,,,
"Hymns for Church Schools","Praise to thee and adoration","Praise to thee and adoration",praise_to_thee_and_adoration,H4CS1929,d135,,,"K. Kvamme; Thomas H. Kingo",,,,,,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Sweet Adoration","Sweet adoration flows from Your children",sweet_adoration_flows_from_your_children,HfWS2007,30,"Sweet Adoration",,"Brown Bannister; Lynn Sutter Adler; Dawn Rogers","Brown Bannister; Lynn Sutter Adler; Jeff Nelson; Pam Stephenson",,"[Sweet adoration flows from Your children]",sweet_adoration_flows_from_bannister,34554423443312332217,English,,
"Hymns of the ""Jubilee Harp""","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HoJH1868,a533,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HPEC1845,299,,,,,,,,,English,,
"Hymns of The Voice of Praise","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HTVP1872,d120,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HWDU1858,354,,,,,,,,,English,,
"Hymns We Love","Jehovah Reigns","Awake! arise! In joyous adoration",awake_arise_in_joyous_adoration,HWL1935,223,"Jehovah Reigns","He reigns on high in majesty and glory",,"C. Austin Miles",,"[Awake! arise! In joyous adoration]",awake_arise_in_joyous_adoration_miles,,English,,
"Hymns, Selected and Original, for Public and Private Worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1832,319,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1855,d366,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSAO1828,319,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HOSP1850,319,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1852,319,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1842,319,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1851,319,,,,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,LMGM2012,519,"Bless This House",,"Betty D. Gadling, b.1921","Betty D. Gadling, b.1921",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Light and Life Songs No. 2","Rise, Rise, My Soul","Rise, rise, my soul, in lofty adoration",rise_rise_my_soul_in_lofty_adoration,LLS21914,112,"Rise, Rise, My Soul",,"Wilson T. Hogue","Fannie Birdsall Bula",,"[Rise, rise, my soul, in lofty adoration]",rise_rise_my_soul_in_lofty_ador_birdsall,,English,,
"Light and Life Songs No. 4","Rise, Rise, My Soul","Rise, rise, my soul, in lofty adoration",rise_rise_my_soul_in_lofty_adoration,LLS41928,150,"Rise, Rise, My Soul",,"Bishop Wilson T. Hogue","Mrs. Mary Dake Fink",,"[Rise, rise, my soul, in lofty adoration]",rise_rise_my_soul_in_lofty_ador_fink,,English,,
"Lutheran Book of Worship","Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,LBoW1978,470,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Hymnal translation, 1978",
"Lutheran Service Book","Praise to You and Adoration","Praise to You and adoration",praise_to_thee_and_adoration,LSB2006,692,"Praise to You and Adoration",,"Thomas Hansen Kingo, 1634-1703; Kristen Kvamme, 1866-1938",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"<cite>Christian Worship</cite>, 1993, Tr. st. 2","<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,LW1982,387,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,LCCA1851,157,,,,,,,,,English,,
"Missionary Hymnal","In Loving Adoration","In loving adoration",in_loving_adoration,MH1915,23,"In Loving Adoration",,"Thornton B. Penfield","Jason Noble Pierce",,"[In loving adoration]",penfield_pierce,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSHP1835,38,,,,,,,,,,,