hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,AS1948,78,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Banner Hymns (1st ed)","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,BH11904,d96,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,BSSV1901,90,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Choice Collections","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,CC1925,d124,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Evangel Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,EvaS1931,14,"Like a Mighty Sea","Like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Full Gospel Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,FGS1941,95,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,GF1951,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Glorious Gospel Hymns","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GGH1931,d363,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Like a Mighty Sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GH1911,157,"Like a Mighty Sea","LIke a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Gospel Hour Song Book","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GHSB1936,d88,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Hosannas to the King","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,HK1901,96,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,HK1908,96,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Hymns of Glorious Praise","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,HoGP1969,d259,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Hymns of Grace and Glory","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,HoGG1901,d136,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Inspiring Hymns","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,IH1951,80,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Joyful Songs of Salvation","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,JSoS1903,76,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Let Everybody Sing","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,LES1949,d152,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,LLS1904,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,MCKC1916,88,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,MCK1912,54,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Melodies of Praise","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,MoP1957,106,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Open Door, Revival Songs. Rev. ed.","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,ODRS1951,d36,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Pearls of Praise and Promise","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,PoPP1936,d82,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
Sing,"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,Sing1950,26,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,SHRE1955,d170,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"Songs for the Soul Winner","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,S4SW1902,d66,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"Songs of Praise","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,SoP1935,199,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Songs of Praise and Salvation","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,SoPS1902,28,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Songs of the Living Way","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,SoLW1901,d50,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"Soul Stirring Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,SSS1918,14,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Soul Stirring Songs","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,SSS1917,d84,,"LIke a mighty sea","Henry J. Zelley",,,,,,English,,
"Soul Stirring Songs","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,SSS1919,d97,,"Like a mighty sea","Henry J. Zelley",,,,,,English,,
"Spiritual Life Songs","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,SPLS1930,138,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Spiritual Life Songs: of the Radio Church","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,SLS1930,138,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Tabernacle Hymns: No. 2","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,TH21921,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"The Advent Christian Hymnal","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,ACH1967,d273,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"The Advent Christian Hymnal. Rev.","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,ACHR1952,d233,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"The Cyber Hymnal","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,CYBER,3775,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","Henry Lake Gilmour, 1836-1920",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,511123112116553,English,,
"The Gospel Message No. 1","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,GM11911,99,"Like a Mighty Sea","LIke a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"The Gospel Message No. 1.  Special ed.","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,GM1S1912,d74,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"The Highway and the Way, or Burning Bush Songs No. 3","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,HaW1907,10,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"The King's Praises No. 3","LIke a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,KP31912,d77,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"The New Golden Sheaf","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,NGS1940,d109,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
"The Tabernacle Hymns","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,TH1918,140,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"Timeless Truths","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,TTvirt,393,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Henry J. Zelley","Henry L. Gilmour","13.13.13.13 with refrain","[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley.","Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley."
"V.B.S. Sailing Songs","Like a mighty sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,VBSS1961,d9,,"Like a mighty sea","Henry J. Zelley",,,,,,,,
