tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CORONAE,"Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,36,,,,"William H. Monk",,coronae_monk,335511336712352,English,,
CORONAE,"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,coronae_monk,335511336712352,English,,
CORONÆ,"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,coronae_monk,335511336712352,English,,
CORONAE,"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my shepherd",thou_jehovah_art_my_shepherd,"The Cyber Hymnal",CYBER,6798,"Thou, Jehovah, Art My Shepherd",,,"William Henry Monk",8.7.8.7.4.7,coronae_monk,335511236712352,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 52",
"GOOD SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Northfield Hymns for Young People",NHYP1910,114,,,"M. Elsie Thalheimer","John Baptist Cramer",,lynde_kucken,31651212365545643232,English,,
"GOOD SHEPHERD","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"The School Hymnal: a book of worship for young people",SH1920,151,,,"M. Elsie Thalheimer","John B. Cramer",,lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"GOOD SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns of the Centuries: Sunday School Edition",HCSS1913,284,,,"M. Elsie Thalheimer","John B. Cramer",,lynde_kucken,31651212365545643232,English,,
"GOOD SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,284,,,"M. Elsie Thalheimer","John B. Cramer",,lynde_kucken,31651212365545643232,English,,
KENDALL,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,295,,,"M. E. Thalheimer","John Cramer",,lynde_kucken,31651212365545643232,English,,
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O10,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Century Hymnal",CH1921a,IVc,,,,,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
LYNDE,"Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"Hymnal for American Youth",H4AY1919,P18,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
LYNDE,"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns for Creative Living",H4CL1935,83,"Thou Art My Shepherd",,"Elsie Thalheimer; Mrs. M. Scott Haycroft","John B. Cramer",,lynde_kucken,31651212365545643232,English,,"Thuringian Folksong"
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,171,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns of the Christian Life",HoCL1925,261,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns for the Living Age",H4LA1923,473,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
LYNDE,"Thou Art My Shepherd","Thou art my shepherd",thou_art_my_shepherd,"The Cyber Hymnal",CYBER,6588,"Thou Art My Shepherd",,"Elsie Thalheimer; Margaret S. Haycraft"," John B. Cramer",11.10.12.10,lynde_kucken,316512123655456,English,"<cite>New Golden Shower</cite>, by William B. Bradbury, 1866, page 107","Thuringian folk song"
"MY SHEPHERD","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,44,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"MY SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Christian Song",CS1926,101,,,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",,lynde_kucken,31651212365545643232,English,,"A Thuringian Folk-song"
"MY SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,187,,,"Miss M. Elsie Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"MY SHEPHERD","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,214a,,,"Miss M. Elsie Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"MY SHEPHERD","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The New Christian Hymnal",NCH1929,303,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,lynde_kucken,31651212365545643232,English,,
"STILL WATERS","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,85,,,"M. E. Thalheimer; M. Scott-Haycraft","E. Rawdon Bailey",,lynde_kucken,31651212365545643232,English,,"Thuringian Wolkslied"
THALHEIMER,"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a681,"Thou Art My Shepherd",,"M. Elsie Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
THALHEIMER,"Thou Art My Shepherd","Thou art my Shepherd, Caring in ev'ry need",thou_art_my_shepherd,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,681,"Thou Art My Shepherd",,"M. Elsie Thalheimer","J. Cramer",5.6.6.4.6.6.6.4,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C131,"My Shepherd",,"Miss M. E. Thalheimer","F. L. Robertshaw",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,13,,,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Junior Hymnal",JH1923,16,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,22,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my shepherd]","Thou Art My Shepherd","Thou art my shepherd",thou_art_my_shepherd,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,32,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Calvary Songs",CS1875,33,"My Shepherd",,"Miss. Thalheimer",Cramer,,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns of Worship and Service: for the Sunday School",HWSS1908,38,,,"Miss Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,German
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns of Worship and Service: for the Sunday School",HWSS1913,38,,,"Miss Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,German
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Worship and Song. (Rev. ed.)",WSR1921,46,"Thou Art My Shepherd",,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,,,"Thuringian Folksong"
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Worship and Song",WS1913,46,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian Folksong"
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,48,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Childhood Songs",CSBW1898,59,"Thou Art My Shepherd",,"Miss Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,German
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,67,"Thou Art My Shepherd",,"Elsie Thalheimer","F. E. B.",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,70,"Thou Art My Shepherd",,"M. E. Thalheimer",Cramer,,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,79,"Thou Art My Shepherd",,"M. E. Thalheimer","John Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,79,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,82,"My Shepherd",,"Miss M. Elsie Thalheimer","John Baptist Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Joy and Praise",JP1908,83,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,90,"Thou Art My Shepherd",,"M. Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Songs of Cheer for Children",SoC41929,95,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Gems and Jewels",GJ1890,103,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Garnered Gems: of Sunday School Song",GGSS1892,110b,"Thou Art My Shepherd",,"M. E. Thalheimer","J. B. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Children's Praise No. 1",CP11905,113,"Thou art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,137,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Triumphant Songs No.2",TS21889,139,"Thou art my Shepherd",,"Mrs. M. E. Thalheimer","E. O. Excell",,thou_art_my_shepherd_excell,546532123155465,,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Songs for Young People",S4YP1897,143,"Thou Art My Shepherd",,"Miss M. E. Thalheimer","E. O. Excell",,thou_art_my_shepherd_excell,546532123155465,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,150,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Methodist Sunday School Hymnal",MSSH1911,157,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"German melody"
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Praise Hymnal: a collection of hymns and tunes",PH1896,171,,,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,266,"Thou Art My Shepherd",,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,287,"Thou Art My Shepherd",,"Miss M. E. Thalheimer","E. O. Excell",,thou_art_my_shepherd_excell,546532123155465,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Standard Sunday School Hymnal",SSSH1888,296,"Thou Art My Shepherd",,"Mrs. Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,German
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,310,"Thou Art My Shepherd",,"M. Elsie Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,332a,,,"M. Elsie Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,345,"Thou Art My Shepherd",,"M. E. Thalheimer","E. O. Excell",,thou_art_my_shepherd_excell,546532123155465,English,,
"[Thou art my Shepherd, Caring for all my need]","Thou Art My Shepherd","Thou art my Shepherd, Caring for all my need",thou_art_my_shepherd,"Heart Songs : For Sunday Schools",HS1893,71,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou art my Shepherd, Caring for all my need]","Thou art my Shepherd","Thou art my Shepherd, Caring for all my need",thou_art_my_shepherd,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,107,"Thou art my Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,,,
"[Thou art my Shepherd, Caring in every need]","Thou Art My Shepherd","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,230,"Thou Art My Shepherd",,"Miss M. Elsie Thalheimer","John Baptist Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou, Jehovah, art my Shepherd]","Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,22,,,,"William H. Monk",,coronae_monk,335511336712352,English,,
"[Thou, Jehovah, art my Shepherd]","Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,24,,,,"J. B. Herbert",,thou_jehovah_art_my_shepherd_herbert,34554332234432355647,English,,
"[Thou, Jehovah, art my Shepherd]","In Green Pastures","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,47,"In Green Pastures",,,"J. B. Herbert",,thou_jehovah_art_my_shepherd_herbert,34554332234432355647,English,,
