hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HTB1903,d16,,,"George Burder",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HTBC1878,d106,,,"George Burder",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HTBC1883,518,,,"George Burder",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HTBC1871,207,,,Burder,,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Come ye that know and fear the Lord","Come ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HTBS1888,10,,,Burder,Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn Book for Sunday Schools","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HBSS1829,d31,,,"George Burder",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HBMP1859,27,,,Burder,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HBMP1854,27,,,Burder,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HBMP1838,51,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HMPC1860,51,,,"George Burder",,,,,,English,,
"Hymn-Book of the Evangelical Association","Come, ye that  know and fear the Lord","Come, ye that  know and fear the Lord",come_ye_that_know_and_fear_the_lord,HBEA1882,60,,,"G. Burder",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HECW1900,d125,,,"George Burder",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HSSS1832,d97,,,"George Burder",,,,,,English,,
"Hymns for Social Worship and Private Devotion","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HSWP1837,d35,,,"George Burder",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HSSW1874,183,,,"George Burder",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HUSU1817,d86,,,"George Burder",,,,,,English,,
"Hymns for the Vestry and the Fireside","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,H4VF1841,d71,,,"George Burder",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HUDW1886,d220,,,"George Burder",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HoJH1868,a215,,,,,,,,,English,,
"Hymns of the Millennial Dawn","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HoMD1937,ad39,,,"George Burder",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HMDM1921,d39,,,"George Burder",,,,,,English,,
"Hymns of Zion","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HoZ1829,d49,,,"George Burder",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,HUEA1850,18,,,"George Burder",,,,,,English,,
