hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest of Light","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoL1913,d233,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"His Praise","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HP1916,204,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of Glory No. 2","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoG21914,195,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,HP121926,98,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of Praise: for the Church and Sunday School","Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,HPCS1922,98,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns of the Upper Room","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoUR1937,d152,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HVP11905,105,"Sometime, Somewhere",,"Mrs. Thos. Burroughs","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Unanswered yet, the prayer your lips have pleaded","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HCJC1948,286,,,"Ophelia Adams",,,,,,English,,
