displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Yes, Lord!: Church of God in Christ hymnal",YL1982,22,"The Joy of the Lord",,,"Alliene G. Vale",,"[The joy of the Lord is my strength]",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord is My Strength","In the joy of the Lord is my strength",in_the_joy_of_the_lord_is_my_strength,"Victory Songs",VS1910,89,"The Joy of the Lord is My Strength","In the joy of the Lord is my strength","Miss Miriam E. Oatman","R. L. Page, Jr.",,"[In the joy of the Lord is my strength]",in_the_joy_of_the_lord_is_my_str_page,,English,,
"Festival Alleluia","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118C,"Festival Alleluia","Alleluia, alleluia, alleluia",,"James J. Chepponis",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_chepponis,11751217565645117512,English,"Verse text: <cite>Christian Standard Bible</cite>, vss. 1-3, 5, 6, 8; <cite>New Revised Standard Version</cite>, vss. 4, 7",
"I Will Not Die But Live","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118F,"I Will Not Die But Live","I will not die but live",,"Brian Henkelmann",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_henkelmann,,English,,
"The Joy of the Lord","The joy of the lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,502,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Lead Me, Guide Me (2nd ed.)",LMGM2012,591,"The Joy of the Lord",,"Alliene G. Vale, b.1918","Alliene G. Vale, b.1918",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"African American Heritage Hymnal",AAHH2001,612,"The Joy of the Lord",,"Alliene G. Vale, fl. 1971","Alliene G. Vale, fl. 1971",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Total Praise: songs and other worship resources for every generation",ToPr2011,612,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Lord is my strength","The Lord is my strength and my song",the_lord_is_my_strength_and_my_son_fudge,"Complete Mission Praise",CMP2000,658,"The Lord is my strength",,"Roland Fudge","Roland Fudge",,"[The Lord is my strength and my song]",the_lord_is_my_strength_and_my_fudge,,English,,
"The Lord is my strength, my strength and my song","The Lord is my strength, my strength and my song",the_lord_is_my_strength_my_strength_and_,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T119,,,,,,,,,English,,
"The LORD Is My Strength and My Refuge","The LORD is my strength and my refuge",the_lord_is_my_strength_and_my_refuge,"Psalter Hymnal (Gray)",PsH,11,"The LORD Is My Strength and My Refuge",,"Clarence P. Walhout","Roy Hopp",9.8.9.8,HILLCREST,hillcrest_hopp,,English,,
"The Joy of the Lord (El gozo del Señor)","The joy of the Lord is my strength (El gozo del Señor mi fortaleza es)",the_joy_of_the_lord_is_my_strength_the_j,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,270,"The Joy of the Lord (El gozo del Señor)",,"Alliene G. Vale, 1918-2010; Anonymous","Aliene G. Vale, 1918-2010",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Spanish",,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"The Hymnal for Worship and Celebration",HWC1986,411,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"The Celebration Hymnal: songs and hymns for worship",CEL1997,541,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Baptist Hymnal 2008",BH2008,569,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C56a,,,,"S. S. Wesley",,"[The Lord is my strength and song]",chant_wesley_51653,5U1D653121D7U1,English,,
"The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C56b,,,,"E. Finch",,"[The Lord is my strength and song]",chant_finch_34367,34367U1D4321,,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Worship (4th ed.)",WORS2011,114,"Exodus 15: Song of Moses","I will sing, I will sing to the God who sets me free!","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"RitualSong (2nd ed.)",rs2016,117,"Exodus 15: Song of Moses","I will sing, I will sing to God who sets me free!","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"The Lord is my strength and my song, The Lord is my Life and my Light","The Lord is my strength and my song, The Lord is my Life and my Light",the_lord_is_my_strength_and_my_hastings,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,709,,,,,,,,,,,
"Song of Moses and Israel","The Lord is my strength and my song",the_lord_is_my_strength_and_my_song_and,"Lutheran Service Book",LSB2006,925,"Song of Moses and Israel","I will sing to the LORD",,"Jeffrey N. Blersch, b. 1967",,"[I will sing to the LORD]",i_will_sing_to_the_lord_for_he_has_trium,55111556545143256717,English,,
"The Lord is my strength and song, and is become my salvation","The Lord is my strength and song, and is become my salvation",the_lord_is_my_strength_and_song_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C25,,,,,,,,,English,,
"The Lord is my strength and my song, and is become my salvation","The Lord is my strength and my song, and is become my salvation",the_lord_is_my_strength_and_song_chant,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A25,,,,,,,,,English,,
"The Lord is my strength and song, And is become my salvation","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C33,,,,,,,,,,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Gather Comprehensive, Second Edition",GC2,79,"Exodus 15: Song of Moses","I will sing, I will sing","Scott Soper","Scott Soper",,"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Irish Alleluia","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118B,"Irish Alleluia","Alleluia, alleluia",,"Fintan O'Carroll",,"[The LORD is my strength and my defense]",celtic_alleluia_ocarroll,51123212423212165,English,"Refrain: <cite>Lectionary for Mass</cite>",
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_smith,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,139,"The Joy of the Lord","Oh, wonderful joy, wonderful joy","L. W. S.","Lanta Wilson Smith",,"[The joy of the Lord is my strength]",the_joy_of_the_lord_is_my_strength_smith,53516715176546535171,English,,
"The Lord is my Strength, and my Song","The Lord is my Strength, and my Song",the_lord_is_my_strength_and_my_hastings,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H383,,,"Thomas Hastings",,,,,,,,
"This Is the Day the LORD Has Made","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118A,"This Is the Day the LORD Has Made","This is the day the LORD has made",,"Marty Haugen; Kermit G. Moldenhauer",,"[This is the day the LORD has made]",this_is_the_day_the_lord_has_made_haugen,15455432123434515455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"The Lord is my strength","The Lord is my strength",the_lord_is_my_strength_reed,"Our Best Endeavor",OBE1892,d137,,,"Ida L. Reed Smith",,,,,,,,
"The Lord is my Strength, and my Song","The Lord is my Strength, and my Song",the_lord_is_my_strength_and_my_hastings,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,164,,,,,,,,,English,,
"The Lord is my Strength, and my Song","The Lord is my Strength, and my Song",the_lord_is_my_strength_and_my_hastings,"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .",PNPS1833,d181,,,"Thomas Hastings",,,,,,,,
"The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,"Christian Praise: hymns and tunes for public worship",CP1870,464,,,,,,,,,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,95,"The Joy of the Lord",,,,,"[The joy of the Lord is my strength]",the_joy_of_the_lord_vale,55331151342244227757,English,,Traditional
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"The Brethren Songbook",TBS1974,109,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",,"[The joy of the Lord is my strength]",the_joy_of_the_lord_vale,55331151342244227757,,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Sing and Rejoice!: new hymns for congregations",SAR1979,113,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",,"[The joy of the Lord is my strength]",the_joy_of_the_lord_vale,55331151342244227757,English,,
"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)","주 님 의 기 쁨 은 나 의 힘 (The joy of the Lord is my strength)",the_joy_of_the_lord_is_my_strength_the_j,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,301,"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C33,"Psalm CXVIII",,,,,,,,,,
"Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C33,"Psalm CXVIII",,,,,,,,,,
"Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C33,"Psalm CXVIII",,,,,,,,,,
"Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C33,"Psalm CXVIII",,,,,,,,,,
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Gather (3rd ed.)",G32011,96,"Exodus 15: Song of Moses","I will sing, I will sing to the God who sets me free!","Scott Soper","Scott Soper",,"[I will sing, I will sing to the God who sets me free]",i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C33,"Psalm CXVIII",,,,,,,,,,
"Christ's body brings us together","The Lord is my Strength and my courage",the_lord_is_my_strength_and_my_courage,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d153,,"Christ's body brings us together",,,,,,,,,
"Christ's body brings us together","The Lord is my Strength, and my Song",the_lord_is_my_strength_and_my_hastings,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d154,,"Christ's body brings us together","Thomas Hastings",,,,,,,,
"Psalm 118:14-24","The Lord is my strength and my might",the_lord_is_my_strength_and_my_might,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,231,"Psalm 118:14-24","Alleluia, alleluia, alleluia",,"Laurence Bevenot; A. Gregory Murray, OSB ",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Worship His Majesty",WHM1987,21,"The Joy of the Lord",,,"Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Rejoice Hymns",RH2011,546,"The Joy of the Lord",,"Alliene G. Vale, 20th Century","Alliene G. Vale, 20th Century",Irregular,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Songs of Faith and Praise",SFP1994,580,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,,,
"The Lord is my strenth and song","The Lord is my strenth and song",the_lord_is_my_strength_and_song_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,464,,,,,,,,,English,,
