displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Noch nie hast due dein wort gebrochen","Noch nie hast due dein wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,20,,,"J. J. Rambach",,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,98,,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,132[20],,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,20,,,"J. J. Rambach",,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,31,,,"Dr. Joh. Jac. Rambach, geb. 1693",,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,31,,,,,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,61,,,"J. J. Rambach",,,,,,German,,
"Noch nie hast du dein wort gebrochen","Noch nie hast du dein wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Gottes Treue","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,255,"Gottes Treue",,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Der Herr hat nie fern Wort gebrochen","Der Herr hat nie fern Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evang.-Lutherisches Gesangbuch",ELG1872,63,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad403,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,23,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,32,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d107,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d153,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,161,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,236,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,236,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelische Lieder-Sammlung",ELS1833,d247,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d250,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d403,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d428,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d473,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d513,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d576,,,"Johann J. Rambach",,,,,,German,,
