displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",earth_earth_awake_your_praises_sing,"Church Hymnary (4th ed.)",CH4,420,,,"Herman G. Stuempfle, Jr., (b. 1923)","Sally Ann Morris (b. 1952)",,STUEMPFLE,stuempfle_morris,115432166121115,English,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Church Hymnary (4th ed.)",CH4,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Every new morning","Every new morning",every_new_morning,"Church Hymnary (4th ed.)",CH4,213,,,"Carol Dixon (b. 1947)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Hymnary (4th ed.)",CH4,260a,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Hymnary (4th ed.)",CH4,260b,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Church Hymnary (4th ed.)",CH4,269,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",blessing_and_honor_glory_and_power_be,"Church Hymnary (4th ed.)",CH4,442,,"Every tongue in heaven and earth shall declare your glory","Garry Sadler (b. 1954); Jamie Harvill (b. 1960)","Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,"ANCIENT OF DAYS",ancient_of_days_sadler_and_harvill,334433344333344,English,,
"Even though the rain hides the stars","Bright the stars at night",bright_the_stars_at_night,"Church Hymnary (4th ed.)",CH4,574,,"Even though the rain hides the stars","Liam Lawton","Liam Lawton",Irregular,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,333325234444353,English,"<I>The Cloud's Veil</i>",
