displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then drink your fill of the gushing rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,218,,"Then drink your fill of the gushing rill",,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,46,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,94,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,111,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,123,"The Sparkling Rill","Then drink your fill of the gushing rill",Unknown,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Standard Sunday School Hymnal",SSSH1888,203,"The Sparkling Rill","Then drink your fill of the gushing rill",,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,304,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Gushing so bright in the morning light","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,98c,,,,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a178,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Golden Censer",GC1864,d21,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Sabbath School Choir",SSC1857,d24,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d24,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Songs of Praise",SoP1870,d28,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Songs of Joy",SoJ1870,d35,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Pure Light",PL1875,d35,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d48,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Hymns of Progress",HoP1864,d52,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,Oriola,O1859,d69,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,Oriola,O1890,d69,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Sunday School Hymn Book",SSHB1864,d127,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,205a,,"Then drink your fill",,,,,,,,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a408,,"Then drink your fill of the grateful rill",,,,,,,English,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"American Sunday School Hymn Book. New ed.",ASS1860a,aa408,,"Then drink your fill of the grateful rill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Junior League Songster",JLS1891,d12,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Soldier's Hymn Book",SHB1861,d18,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Temperance Crusade",TC1889,d21,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d31,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d32,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,46,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,48,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d49,,"Then drink your fill",,,,,,,English,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,68,,"Then drink your fill of the grateful rill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Sabbath Chimes",SC1859,d78,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,81,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Sabbath School Hymn Book",SSHB1860,d87,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,108,,"Then drink your fill",,,,,,,,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The American Sunday-School Hymn-Book",ASSH1860,408,,"Then drink your fill of the grateful rill",,,,,,,,,
