displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O preist seiner Liebe macht","Welch, Glueck ist's erloest zu sein",welch_glueck_ists_erloest_zu_sein,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d144,,"O preist seiner Liebe macht",,,,,,,German,,
"O preist seiner Liebe macht","Welch, Glueck ist's erloest zu sein",welch_glueck_ists_erloest_zu_sein,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d246,,"O preist seiner Liebe macht",,,,,,,German,,
"O preist seiner Liebe macht","Welch, Glueck ist's erloest zu sein",welch_glueck_ists_erloest_zu_sein,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d309,,"O preist seiner Liebe macht",,,,,,,German,,
"Welch Glück ist's, erlöst zu sein","Welch Glück ist's, erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,20,"Welch Glück ist's, erlöst zu sein",,,,,"[Welch Glück ist's, erlöst zu sein]",o_bliss_of_the_purified_bradbury,5567171212321176535,German,,
"Welch' Glück ist's, erlöst zu sein!","Welch' Glück ist's, erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Lieder-Auswahl aus Himmels-Harfe",LAHH1907,59,"Welch' Glück ist's, erlöst zu sein!","O preist seiner Liebe Macht!",,,,"[Welch' Glück ist's, erlöst zu sein]",o_bliss_of_the_purified_bradbury,5567171212321176535,German,,
"Welch Glück ist's, erlöst zu sein","Welch Glück ist's, erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,20,"Welch Glück ist's, erlöst zu sein",,,,,,,,German,,
"Welch Glück ist's, erlöst zu sein","Welch Glück ist's, erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,20,"Welch Glück ist's, erlöst zu sein",,,,,,,,German,,
"Welch Glück ist's, erlöst zu sein","Welch Glück ist's, erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,230,,,"E. Gebhardt, geb. 1832","W. B. Bradbury, 1816-1868",,"[Welch Glück ist's, erlöst zu sein]",o_bliss_of_the_purified_bradbury,5567171212321176535,German,,
"O preist seiner Liebe Macht!","Welch' Glück ist's erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,114,,"O preist seiner Liebe Macht!","Frank Bottome",Abt,,"[Welch' Glück ist's erlöst zu sein]",welch_gluck_ists_erlost_zu_sein_abt,33244435522333244435,German,,
"O preist seiner Liebe Macht","Welch Glück ist's, erlöst zu sein, Herr, durch dein Blut",welch_glueck_ists_erloest_zu_sein,Glaubenslieder,GL2001,318,,"O preist seiner Liebe Macht","Heinrich Ernst Gebhardt, 1832-1899; Francis Bottome, 1823-1894","William Batchelder Bradbury, 1816-1868",,"[Welch Glück ist's, erlöst zu sein, Herr, durch dein Blut]",o_bliss_of_the_purified_bradbury,5567171212321176535,German,,
"O preist seiner Liebe Macht!","Welch' Glück ist's, erlöst zu sein",welch_glueck_ists_erloest_zu_sein,"Gemeinschafts-Lieder. 7th ed.",GL1917,193,,"O preist seiner Liebe Macht!","E. Gebhardt",,,,,,German,,
