hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","O Zion open wide thy gates","O Zion open wide thy gates",o_zion_open_wide_thy_gates,CHGI1954,d72,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"CPWI Hymnal","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,CPWI2010,771a,,,"Jean-Baptiste de Santeüil, 1630-1697; Edward Caswall, 1814-1878",,8.6.8.6,EDMONTON,bedford_wheal,531654325176653456,English,,"<cite>Harmonia Sacra</cite>, London, c1760; Harmonization: Editors of <cite>Hymnal 1982</cite>"
"CPWI Hymnal","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,CPWI2010,771b,,,"Jean-Baptiste de Santeüil, 1630-1697; Edward Caswall, 1814-1878","Thomas Ravenscroft, c1592-c1635",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalms</cite>, London, 1621"
"Hymns Ancient and Modern (Standard ed.)","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,HAAM1924,407,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,AM1904,229,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,AMR,543,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,HAAM1875,247,,,,,8.6.8.6,,,,English,,
"Hymns and Harmonies","Purification Hymn","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,HH1873,d48,"Purification Hymn",,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,HCAM1872,29,,,,,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,LCCA1851,316,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,English,,
"Popular Hymns for Youth","Purification of the blessed Virgin Mary","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,PH4Y1870,d117,"Purification of the blessed Virgin Mary",,"Jean Baptiste de Santeuil",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,BoCP1938,189,,,"Rev. E. Caswall; Canon J.-B. de Santeüil","W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Sion, open wide Thy gates","O Sion, open wide Thy gates",o_zion_open_wide_thy_gates,BCPH1909,198,,,"Rev. E. Caswall; Canon J. B. de Santeuil",,,,,,English,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","O Sion! open wide thy gates","O Sion! open wide thy gates",o_zion_open_wide_thy_gates,CHBC1851,90,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,CHCH1869,350,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,CHBC1874,d304,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
"The Cyber Hymnal","O Zion, Open Wide Thy Gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,CYBER,5553,"O Zion, Open Wide Thy Gates",,"Jean B. Santeuil; Edward Caswall","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,532151765557654,English,"<cite>Paris Breviary</cite>, 1680; Translation in <cite>Lyra Catholica</cite>, 1849",
"The Hymnal 1982: according to the use of the Episcopal Church","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,EH1982,257,,,"Jean Baptiste de Santeüil, 1630-1697; Edward Caswall, 1814-1878",,8.6.8.6,EDMONTON,bedford_wheal,531654325176653456,English,,"<i>Hymnal 1982 </i>(harm.)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,HPEC1940,116,,,"Edward Caswall; Jean Baptiste de Santeüil","William Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,,,
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,LCHB1851,d71,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,SDHP1968,d64,,,"Edward Caswall; Jean Baptiste de Santeuil",,,,,,,,
"The Sarum Hymnal","O Zion, open wide thy gates","O Zion, open wide thy gates",o_zion_open_wide_thy_gates,SarumH,306,,,,,8.6.8.6,,,,,,
