displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Train (Miles)","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"The Cyber Hymnal",CYBER,1983,"The Gospel Train (Miles)","I am traveling on the hallelujah line","Charles Austin Miles","Charles Austin Miles",,"[I'm traveling now on the safest road]",im_traveling_now_on_the_safest_ro_miles,133212332123334,English,,
"The Gospel Train","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"New Songs of Pentecost No. 2",NSP21917,61,"The Gospel Train","I am traveling on the hallelujah line","C. A. M.","C. Austin Miles",,"[I'm traveling now on the safest road]",im_traveling_now_on_the_safest_ro_miles,133212332123334,English,,
"The Gospel Train","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"New Songs of Pentecost No. 3",NSP31918,79,"The Gospel Train","I am traveling on the hallelujah line","C. A. M.","C. Austin Miles",,"[I'm traveling now on the safest road]",im_traveling_now_on_the_safest_ro_miles,133212332123334,English,,
"The Gospel Train","I'm trav'ling now on the safest road",im_traveling_now_on_the_safest_road,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,96,"The Gospel Train","I'm trav'ling on the ""hallelujah line""","C. A. M.","C. Austin Miles",,"[I'm traveling now on the safest road]",im_traveling_now_on_the_safest_ro_miles,133212332123334,English,,
"The gospel train","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"Hallelujah Songs",HS1920,d72,"The gospel train","I'm traveling on the Hallelujah line","C. Austin Miles",,,,,,English,,
"The gospel train","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"Hymns of the Living Gospel No. 1",HLG11923,d72,"The gospel train","I'm traveling on the Hallelujah line","C. Austin Miles",,,,,,English,,
"The gospel train","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d136,"The gospel train","I'm traveling on the Hallelujah line","C. Austin Miles",,,,,,,,
"The gospel train","I'm traveling now on the safest road",im_traveling_now_on_the_safest_road,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d40,"The gospel train",,"C. Austin Miles",,,,,,English,,
