hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.","O Gloriosa virginum, Sublimis inter sidera","O Gloriosa virginum, Sublimis inter sidera",o_gloriosa_virginum_sublimis_inter_sider,C1SC1887,d55,,,,,,,,,English,,
"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language","O gloriósa Virginum","O gloriósa Virginum",o_gloriosa_virginum_sublimis_inter_sider,NIPI1931,253,,,,,,,,,Latin,,
"Laudate Hymnal and Choir Book","O Gloriosa virginum, Sublimis inter sidera","O Gloriosa virginum, Sublimis inter sidera",o_gloriosa_virginum_sublimis_inter_sider,LHCB1957,d59,,,,,,,,,English,,
"St. Francis Hymnal and Choir Manual","O Gloriosa virginum, Sublimis inter sidera","O Gloriosa virginum, Sublimis inter sidera",o_gloriosa_virginum_sublimis_inter_sider,SFHC1925,d221,,,,,,,,,English,,
"Sunday School Hymn Book","O Gloriosa","O gloriosa Virginum",o_gloriosa_virginum_sublimis_inter_sider,SSHB1907,16,"O Gloriosa",,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","O gloriosa Virginum","O gloriosa Virginum",o_gloriosa_virginum_sublimis_inter_sider,DLSH1913,87,,,,,,,,,,,
"The New Saint Basil Hymnal","O Gloriosa virginum, Sublimis inter sidera","O Gloriosa virginum, Sublimis inter sidera",o_gloriosa_virginum_sublimis_inter_sider,NSBH1958,d100,,,,,,,,,,,
"The Pius X Hymnal","O Gloriosa virginum, Sublimis inter sidera","O Gloriosa virginum, Sublimis inter sidera",o_gloriosa_virginum_sublimis_inter_sider,PXH1953,d95,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","O gloriosa Virginum, Sublimis inter sidera","O gloriosa Virginum, Sublimis inter sidera",o_gloriosa_virginum_sublimis_inter_sider,SGHC1920,210a,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","O gloriosa Virginum","O gloriosa Virginum",o_gloriosa_virginum_sublimis_inter_sider,SGHC1920,210b,,,,,,,,,,,
