displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Should Our Tears In Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,549,"Why Should Our Tears In Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why Should Our Tears in Sorrow Flow?","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Cyber Hymnal",CYBER,7460,"Why Should Our Tears in Sorrow Flow?",,"William H. Bathurst, 1796-1877","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Christian Hymnary. Bks. 1-4",CHB41972,627,"Why Should Our Tears in Sorrow Flow",,"William Hiley Bathurst, 1796-1877","Albert Lister Peace, 1844-1912",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,330,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H485,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Songs for Social and Public Worship",SSPW1863,S13,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A22,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H719,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Plymouth Collection",PC1863,a1130,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a84,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Sweet Fields of Eden: for the Sabbath School",SFES1882,15,,,,"A. S. Kieffer",,MARKELL,markell_kieffer,15365432235545,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Bible School Echoes, and Sacred Hymns",BSES1880,41d,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Notes of Triumph: for the Sunday School",NTSS1886,48,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Garnered Sheaves",GS1888,48,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Tried and True",TT1892,48,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Notes of Triumph: for the Sunday School",NTSS1891,48,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,48,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,53c,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,60,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Appendix to Mennonite Hymn Book",AMHB1878,d63,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,69,,,,,,SOLON,new_britain,513132165513132,English,,"Old American Melody"
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,75b,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,75b,,,,,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,84,,,,"Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,86,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Songs of Calvary: by the Whyte Brothers",SoC1889,86,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Hymn Service No.3",HS31881,d103,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,107b,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,119c,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Great Redemption: in Songs New and Selected",GRSN1894,141,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Happy Singer",HS1888,d157,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,184,,,,,,,,,English,"Condor's Coll.",
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,196,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Star of the East",SoE1861,d206,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Christian Praise: hymns and tunes for public worship",CP1870,207,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,207,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Reformed Church Hymnal: with tunes",RCH1878,212,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Battle Songs of the Cross",BSoC1901,d233,,,"William H. Bathurst",,,,,,English,,
"Why should our tears?","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Gems of Sacred Song",GoSS1899,d235,"Why should our tears?",,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Jubilant Voices",JV1870,d237,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Songs of the Savior's Love",SoSL1892,d241,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,256,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Canadian Sabbath-School Hymn Book",CSSH1866,d281,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d295,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,299,,,,,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Imperial Harmony",IH1876,d328,,,"William H. Bathurst",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Psalms, Hymns and Spiritual Songs",PHSS1899,d362,,,"William H. Bathurst",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,365c,,,,,,,,,,,
