displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)","All hail the pow'r of Jesus' name! (Loores dad a Cristo el Rey)",all_hail_the_power_of_jesus_name_let,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,207,"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Tomás M. Westrup, 1837-1909","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,"English; Spanish",,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,601,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"At the Cross (Hudson)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Timeless Truths",TTvirt,230,"At the Cross (Hudson)","At the cross, at the cross where I first saw the light","Isaac Watts; R. E. H.","Ralph E. Hudson",8.6.8.6.12.10.10.9,HUDSON,hudson_hudson,132135435654321,,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)","Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)"
"En toda la nación","Exhorto, pues, ante todo que se hagan rogativas",readings,"Celebremos Su Gloria",CSG1992,618,"En toda la nación",,,,,,,,Spanish,,
"Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,203,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"The New Wonderful Songs for Work and Worship",NWSW1938,270,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my hands and let them move (Que mis manos pueda guiar)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Take My Life","Take my life and let it be",take_my_life_and_let_it_be,"Glory to God: the Presbyterian Hymnal",GG2013,697,"Take My Life",,"Frances Ridley Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"My Hope Is Built (Mi esperanza firme está)","My hope is built on nothing less (Mi esperanza firme está)",my_hope_is_built_on_nothing_less,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,324,"My Hope Is Built (Mi esperanza firme está)","On Christ, the solid Rock, I stand (Jesús será mi protección)","Edward Mote, 1797-1874; Juan N. de los Santos, 1876-1944; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,"English; Spanish",,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory to God: the Presbyterian Hymnal",GG2013,353,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Moravian Book of Worship",Mor1995,771,"My Hope Is Built on Nothing Less","On Christ the solid rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Hymnary (4th ed.)",CH4,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Glory, Songs of Praise",HGSP2008,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,270,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Worshiping Church",TWC,483,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Jesus Paid It All (All To Christ I Owe)","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Praise for the Lord (Expanded Edition)",PFTL1997,368,"Jesus Paid It All (All To Christ I Owe)",,"Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Praise for the Lord (Expanded Edition)",PFTL1997,31,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Christian Worship: Hymnal",CWH2021,774,"God Bless Our Native Land",,"Charles T. Brooks, 1813-1883; John S. Dwight, 1813-1893",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, c. 1740; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"C. Kocher chorale, adapted 1861 from"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1870-1943","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English melody"
"You Are the Way; through You Alone","You are the way; through You alone",thou_art_the_way_to_thee_alone,"Lutheran Service Book",LSB2006,526,"You Are the Way; through You Alone",,"George W. Doane, 1799-1859",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,555,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880; Leonard J. Blake, 1907-1989",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Jesu, thy blood and righteousness","Jesu, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,111,,,"N. L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1855"
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143e,"Fulness and sufficiency of the Atonement",,,,8.8.8.8,STERLING,sterling_harrison,11111223333432213333,English,,
"Sufficiency of the atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,238,"Sufficiency of the atonement",,"J. Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,,,,English,,
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Covenant Hymnal: a worshipbook",CHWB1996,347,"Jesus, Thy Blood and Righteousness",,"Nikolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,276,"The Strife Is O'er","Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni P. da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,English,"From 17th Century Latin",
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Together in Song: Australian hymn book II",TIS1999,449,,,"James Montgomery, 1771-1854","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Christian Hymnary. Bks. 1-4",CHB41972,43,"Lord, While for All Mankind We Pray",,"John R. Wreford, 1800-1881; Compiler","Wilhelm F. A. Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Rejoice",WAR2003,562,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Worshiping Church",TWC,733,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"African Methodist Episcopal Church Hymnal",AMEC1984,213,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, Berlin, 1653"
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Together in Song: Australian hymn book II",TIS1999,218,,,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,"Arr. adapted from 'Psalm and Hymn Tunes', London, 1844"
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Christ, our Advocate","He lives!  the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,216,"Christ, our Advocate",,"Anne Steele","L. Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,23,,,"Josiah Conder",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's 'Christian Psalmody,' 1831."
"O God of love, true source of peace","O God of love, true source of peace",o_god_of_love_o_king_of_peace,"The Book of Praise",TBP1997,733,"O God of love, true source of peace",,"Henry Williams Baker, 1821-1877","Herbert S. Oakeley, 1830-1903",,EALING,ealing_oakeley,1D7U122D1U23343231D6,English,,
"Grace, pardon, and life","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymnal of the Methodist Episcopal Church",HMEC1891,35,"Grace, pardon, and life",,"John Cooper",,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Together in Song: Australian hymn book II",TIS1999,131,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Grace, pardon, life","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,199d,"Grace, pardon, life",,,,8.8.8.8,BOWRING,bowring_woodbury,3456531234321122343,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,421,,,"Edward Cooper, 1770-1833","J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Church Hymnary (4th ed.)",CH4,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns of Glory, Songs of Praise",HGSP2008,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,628,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)",tell_me_the_story_of_jesus_write_on_my_h,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,122,"Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)","Fanny J. Crosby, 1820-1915; George P. Simmonds, 1890-1991","John Sweney, 1837-11899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,"English; Spanish",,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Timeless Truths",TTvirt,295,"Tell Me the Story of Jesus","Tell me the story of Jesus","Frances J. Crosby","John R. Sweney","8.7.8.7 D","STORY OF JESUS",story_of_jesus_sweney,332134535234323,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)"
