displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Christian Worship: a hymnal",CW1941,280,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny J. Crosby, 1823-1915","George C. Stebbins, 1846-?","10.8.10.7 with refrain",STEBBINS,calling_today_stebbins,555534567117676545,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Christian Worship: a hymnal",CW1941,283,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult Of our life's wild, restless sea",jesus_calls_us_oer_the_tumult,"Christian Worship: a hymnal",CW1941,281,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1892",,GALILEE,galilee_jude,352225111116123,English,,
"Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,"The Hymnal",HPAG1933,227,,"Sing it o'er and o'er again","Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)","Claude Goudimel, d. 1572",7.7.7.7.7.7,BERLIN,genevan_42_bourgeois,123217651234321123,,,
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Hymnbook",H1955,267,"Jesus Is Tenderly Calling Thee Home","Calling today","Fanny Crosby (1820-1915)","George C. Stebbins (1846-1945)","10.8.10.7 with refrain","JESUS IS CALLING",calling_today_stebbins,555534567117676545,,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,211,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676545,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnbook",H1955,269,"Jesus Calls Us",,"Cecil Francis Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The Master Has Come, and He Calls Us","The Master has come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"Hymns for the Living Church",HFLC1974,499,"The Master Has Come, and He Calls Us",,"Sarah Doudney",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"""Come unto Me, ye weary""","""Come unto Me, ye weary""",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal",HPAG1933,222,,,"William Chatterton Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal",HPAG1933,223,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus calls us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Mennonite Hymnal",MH1969,229,"Jesus calls us",,"Cecil Frances Alexander","William Herbert Jude",,GALILEE,galilee_jude,352225111116123,,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Christian Worship: a hymnal",CW1941,278,"Come to the Saviour Now",,"John M. Wigner, 1844-?","Frederick C. Maker, 1844-1927",,INVITATION,invitation_maker,33332234432366665543,English,,
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Christian Praise",CP1964,207,"Jesus Is Tenderly Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnbook",H1955,261,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,352,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, 19th Century","John S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,407,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1922",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"""Come Unto Me, Ye Weary""","""Come unto Me, ye weary""",come_unto_me_ye_weary_and_i_will_dix,"The Hymnbook",H1955,268,"""Come Unto Me, Ye Weary""",,"William C. Dix","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,,,
"Unbar the Door! And Let the Lord Christ In!","Unbar the door! And let the Lord Christ in!",unbar_the_door_and_let_the_lord_christ_i,"Christian Worship: a hymnal",CW1941,287,"Unbar the Door! And Let the Lord Christ In!",,"John Oxenham","Franz C. Bornschein, 1879-",10.10.10.10,"PAX VERITATIS",pax_veritatis_bornschein,34251654322325642325,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,356a,,,"Anne Steele","Robert Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Book of Worship with Hymns and Tunes ",BWHT1899,360,,,"William W. How","W. H. Walter",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",BoPR1972,374,"Jesus calls us; o'er the tumult",,"Cecil Frances Alexander, 1823-1895","John Bacchus Dykes, 1823 - 1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnal",HPAG1933,220,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Christian Praise",CP1964,238,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"Hark, My Soul, It Is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Hymnbook",H1955,263,"Hark, My Soul, It Is the Lord!",,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Sing Them Over Again to Me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Hymnbook",H1955,265,"Sing Them Over Again to Me","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)","8.6.8.6.6.6 with refrain","WONDERFUL WORDS",words_of_life_bliss,333433225223215,,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Hymnbook",H1955,266,"O Jesus, Thou Art Standing",,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA (ST. EDITH)",st_hilda_knecht,11712221332342711713,,,
"I Hear the Saviour Say","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Christian Worship: a hymnal",CW1941,284,"I Hear the Saviour Say","Jesus died for me","Elvina M. Hall, alt.","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Praise",CP1964,345,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Book of Praise",BoPR1972,371,"Today Thy mercy calls us",,"Oswald Allen, 1816-1878","David Jenkins, 1849 - 1915","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Christian Praise",CP1964,213,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"""Come Unto Me, Ye Weary""","""Come unto me, ye weary, And I will give you rest.""",come_unto_me_ye_weary_and_i_will_dix,"Christian Worship: a hymnal",CW1941,277,"""Come Unto Me, Ye Weary""",,"William C. Dix, 1837-1898",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Traditional Welsh melody, 19th C."
"O Jesus, Thou Art Standing","O Jesus, Thou art standing Outside the fast-closed door",o_jesus_thou_art_standing,"Christian Worship: a hymnal",CW1941,279,"O Jesus, Thou Art Standing",,"William Walsham How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Come to Jesus, Ye Who Labor","Come to Jesus, ye who labor",come_to_jesus_ye_who_labor,"Christian Worship: a hymnal",CW1941,282,"Come to Jesus, Ye Who Labor",,"Edwin P. Parker, 1836-1925","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,"From ""The Pilgrim Hymnal.""","From ""The Pilgrim Hymnal."""
"“Take Up Thy Cross,” the Saviour Said","“Take up thy cross,” the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Christian Worship: a hymnal",CW1941,285,"“Take Up Thy Cross,” the Saviour Said",,"Charles W. Everest, 1814-1877","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled, Art thou sore distressed?",art_thou_weary_art_thou_languid,"Christian Worship: a hymnal",CW1941,286,"Art Thou Weary, Art Thou Troubled",,"John M. Neale, 1818-1860","Henry W. Baker, 1821-1877","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,"From the Greek, 8th century",
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Christian Praise",CP1964,399,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221b,,,"Rev. John M. Neale","Rev. Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Behold! a Stranger at the door","Behold! a Stranger at the door",behold_a_stranger_at_the_door,"The Hymnal",HPAG1933,225,,,"Rev. Joseph Grigg","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnbook",H1955,262,"Thy Life Was Given for Me",,"Frances Ridley Havergal","Philip P. Bliss (1838-1876)",6.6.6.6.6.6,SACRIFICE,i_gave_my_life_for_thee_bliss,5553561765555355,,"Recast in <i>Church Hymns, </i>1871",
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Book of Worship with Hymns and Tunes ",BWHT1899,361,,,"William C. Dix","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal",HPAG1933,224,,,"William Cowper","Rev. John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"The Mennonite Hymnal",MH1969,225,"Come to the Savior now",,"John M. Wigner","Frederick Charles Maker",,"INVITATION (MAKER)",invitation_maker,33332234432366665543,,,
"All ye a certain cure who seek","All ye a certain cure who seek",all_ye_a_certain_cure_who_seek,"The Hymnal",HPAG1933,226,,,"Rev. Edward Caswall; Rev. W. J. Blew","F. H. Barthélémon (1741-1808)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,"18th century",
"Behold a Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,207,"Behold a Stranger at the Door",,"Joseph Grigg, c. 1720-1768","John E. Gould, 1822-1875",,BERA,bera_gould,332155234311653,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Academic Hymnal",AH1899,259,,,"C. Wesley","W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Book of Worship with Hymns and Tunes ",BWHT1899,357,,,"John M. Neale; St. Stephen","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Book of Worship with Hymns and Tunes ",BWHT1899,358,,,"Catherine H. Esling","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Book of Worship with Hymns and Tunes ",BWHT1899,364,,,"Anna L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Thou hidden love of God","Thou hidden love of God, Whose height",thou_hidden_love_of_god_whose_height,"The Book of Praise",BoPR1972,377,"Thou hidden love of God",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769","W. Hayes, 1706 - 1777",8.8.8.8.8.8,"NEW 113th",new_113th_hayes,17651233211771232343,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns for the Living Church",HFLC1974,271,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Pon tus ojos en Cristo","Pon tus ojos en Cristo",pon_tus_ojos_en_cristo,"Celebremos Su Gloria",CSG1992,440,"Pon tus ojos en Cristo",,"Helen Howarth Lemmel; Carlos P. Denyer","Helen Howarth Lemmel",,"LEMMEL (Coro)",lemmel_chorus_lemmel,33532111444643234555,Spanish,,
"En la Iglesia la gloria es para él","En la Iglesia la gloria es para él",en_la_iglesia_la_gloria_es_para_el,"Celebremos Su Gloria",CSG1992,453,"En la Iglesia la gloria es para él","Para él, para él",Descon.,"Descon.; F. B. J. ",,"EN LA IGLESIA",en_la_iglesia_55111,5511111765365265,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Abre mis ojos","Abre mis ojos",abre_mis_ojos_quiero_ver_a_cristo,"Celebremos Su Gloria",CSG1992,489,"Abre mis ojos",,"Bob Cull","Bob Cull; David Allen",,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,Spanish,"Es trad.",
"Es Señor de los cielos","Es Señor de los cielos, la tierra y el mar",es_senor_de_los_cielos,"Celebremos Su Gloria",CSG1992,561,"Es Señor de los cielos",,"Twila Paris; Esteban Sywulka B.","Twila Paris; F. B. J.",,"WE BOW DOWN",we_bow_down_paris,34(5)555543222(4)455,Spanish,,
"Al que está sentado","Al que está sentado",al_que_esta_sentado,"Celebremos Su Gloria",CSG1992,652,"Al que está sentado",,,Descon.,,"AL QUE ESTA SENTADO",al_que_esta_sentado_en_el_trono_12333,12333345443244445655,Spanish,"Apocalipsis 5:13","Argentina, s. 20"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Book of Worship with Hymns and Tunes ",BWHT1899,161,,,"Horatius Bonar","Franz Abt","8.6.8.6 D",PASTOR,pastor_abt,5555155512166,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Mennonite Hymnal",MH1969,226,"Come unto Me, ye weary",,"William Chatterton Dix","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Mennonite Hymnal",MH1969,227,"O Jesus, Thou art standing",,"William Walsham How","Justin Heinrich Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,,,
"I sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Mennonite Hymnal",MH1969,228,"I sought the Lord",,,"J. Harold Moyer",,FAITH,faith_moyer,111554547123145,,"<i>The Pilgrim Hymnal</i>, 1904",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Mennonite Hymnal",MH1969,230,"Art thou weary, art thou languid",,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"The Academic Hymnal",AH1899,239,,,"H. U. Onderdonk","E. P. Hastings",6.6.8.6,DETRIOT,detroit_hastings,334323556545,,,
"I've Heard the King","I've heard the King!",ive_heard_the_king_the_king_of_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,250,"I've Heard the King","He came to me, and with Him came a blessing","Grant C. Tullar, 1869-1950","Donald P. Hustad, b. 1918",,"[I've heard the King]",highlands_hustad,,English,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The Academic Hymnal",AH1899,271,,,"Eliza Reed","G. F. Händel",,SAMSON,samson_handel,134536711565321,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",BoPR1972,369,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Suffer the little ones to come unto me","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,827,"Suffer the little ones to come unto me",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for the Living Church",HFLC1974,260,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The great Physician now is near","The great Physician now is near",the_great_physician_now_is_near,"The Book of Praise",BoPR1972,373,"The great Physician now is near","Sweetest note in seraph song","William Hunter, 1812-1877","J. H. Stockton","8.7.8.7 with refrain",SYMPATHY,the_great_physician_now_is_near_stockton,553123455513121,English,,
"Ye who are banded as comrades","Ye who are banded as comrades and brothers",ye_who_are_banded_as_comrades_and_brothe,"The Book of Praise",BoPR1972,486,"Ye who are banded as comrades",,"S. C. Lowry, 1855-1932","Walter K. Stanton, b.1891",11.10.11.10,"READY TOKEN",ready_token,,English,,
"The judgment-day","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"Hymnal of the Methodist Episcopal Church",HMEC1891,1029,"The judgment-day",,"John Newton",,8.7.4,,,,English,,
"I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Mennonite Hymnal",MH1969,231,"I heard the voice of Jesus",,"Horatius Bonar","Lucy Broadwood; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Mennonite Hymnal",MH1969,232,"I heard the voice of Jesus",,"Horatius Bonar","John David Brunk","8.6.8.6 D",BONAR,bonar_brunk,33214321654321,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,234,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns for the Living Church",HFLC1974,261,"The Whole World Was Lost","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns for the Living Church",HFLC1974,309,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Sing them over again to me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Book of Praise",BoPR1972,375,"Sing them over again to me","Beautiful words, wonderful words","Philip Bliss, 1838-1876","Philip Bliss, 1838 - 1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Christian Praise",CP1964,210,"Whosoever Will","""Whosoever will, whosoever will""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,215,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"In our dear Lord's garden","In our dear Lord's garden",in_our_dear_lords_garden,"The Book of Praise",BoPR1972,370,"In our dear Lord's garden",,"Ella Sophia Armitage, 1841-1931","Johann Christian Rink, 1770 - 1846",6.5.6.5,RABENLEI,st_lucian_rinck,332215671323343,English,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",BoPR1972,378,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett Warner, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816 - 1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Hymnary. Bks. 1-4",CHB41972,215,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)","John David Brunk (1872-1926)",,BONAR,bonar_brunk,33214321654321,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christian Praise",CP1964,347,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Book of Praise",BoPR1972,372,"Hark, my soul, it is the Lord",,"William Cowper, 1731-1800","R. Vaughan Williams, 1872 - 1958",7.7.7.7,"DENT DALE",dent_dale,11117121233432,English,,
"O God of the eternal now","O God of the eternal now",o_god_of_the_eternal_now,"The Book of Praise",BoPR1972,376,"O God of the eternal now",,"Fred Kaan, b.1929","C. H. H. Parry, 1848 - 1918",8.6.8.6,ANGMERING,angmering,,English,,