hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CHBU1861,101,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHCF1870,221,,,,,,,,,,,
"A Missionary Hymn Book","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,MHB1922,43,,,"J. M. Neale (1818-66)",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Ch. Plain Chant (1782)"
"AGO Founders Hymnal","To the Name of Our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AGOFH,46,"To the Name of Our Salvation",,"John Mason Neale, 1818-1866","Joseph Mosenthal, 1834-1896",,ROSSTHWAITE,rossthwaite_mosenthal,5545556555556165,English,"Latin, 15th century",
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","To the Name of our Salvation","To the Name of our Salvation",to_the_name_that_brings_salvation,ESB1891,93,,,,,,ORIEL,oriel_ett,111123433321765,English,,"Old Melody"
"Ancient and Modern: hymns and songs for refreshing worship","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,AM2013,819,,,"John Mason Neale (1818-1866)",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Based on <i>Gloriosi salvatoris nominis praeconia</i>, (Latin, c. 15th century)","Caspar Ett's <i>Cantica Sacra</i>, 1840"
"Anglican Hymns Old and New (Rev. and Enl.)","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HON2008,779,,,,"Casper Ett",,ORIEL,oriel_ett,111123433321765,English,"Gloriosi Salvatoris",
"Australian Hymn Book","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AHB,127,,,,,8.7.8.7.8.7,,,,English,,
"Cantate Omnes ... with Supplement","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,COS1958,d114,,,"John M. Neale; John Mason Neale",,,,,,,,
"Catholic Church Hymnal with Music","To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,CCH1905,26,,,,,,,,,,,
"Children's Hymns with Tunes: a book for use in the Sunday school","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHT1885,144a,,,,,,"[To the Name of our salvation]",st_pancras_smart,17153432345125332176,English,,
"Choral Song","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CS1891,d239,,,"John M. Neale; John Mason Neale",,,,,,,,
"Christian Praise","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CP1957,d364,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CBUE1868,213,,,"John Mason Neale",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CBWM1872,213,,,"John Mason Neale",,8.7,ORIEL,oriel_ett,111123433321765,English,,
"Church Hymnal","To the Name of our Salvation","To the Name of our Salvation",to_the_name_that_brings_salvation,CH1886,549,,,,Anon.,,ORIEL,oriel_ett,111123433321765,English,,
"Church Hymnal, Fifth Edition","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,ICH5,117,,,,,,,,,,,
"Church Hymnal, Fourth Edition","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,ICH4,399,,,,,8.7.8.7.8.7,,,,English,,
"Church Hymnal, Third Edition","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,ICH3,382,,,,,,,,,English,,
"Church Hymnary (4th ed.)","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Church Hymns and Tunes","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CHT1907,254,,,"J. M. Neale","C. Gounod",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Church Hymns with Tunes","To the Name that speaks salvation","To the Name that speaks salvation",to_the_name_that_brings_salvation,ChH1874,536,,,,,8.7.8.7.8.7,,,,English,,
"Church Hymns: with tunes (New ed.)","To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,CH1903,580a,,,,,,"GLORIOSI SALVATORIS",gloriosi_salvatoris,"33242124423 24654323",English,,"Mode IV. Ancient Plain Song"
"Church Hymns: with tunes (New ed.)","To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,CH1903,580b,,,,Anon.,,ORIEL,oriel_ett,111123433321765,English,,
"Columbia University Hymnal","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CUH1921,134,,,"J. M. Neale","W. H. Monk",,ORIEL,oriel_ett,111123433321765,English,,German
"Common Praise (1998)","To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,CP1998,377,"To the Name of Our Salvation",,"John Mason Neale (1818-1866)","Kaspar Ett (1788-1847); Gerald Manning (1943-)",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin (15th cent.)","<i>Cantica Sacra</i>, Munich, 1840"
"Common Praise: A new edition of Hymns Ancient and Modern","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CPAM2000,610,,,"J. M. Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin, c. 15th century","Caspar Ett's <cite>Cantica Sacra</cite>, 1840"
"Common Service Book of the Lutheran Church","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,LHTC1918,36,,,"John Mason Neale",,,ORIEL,oriel_ett,111123433321765,English,"Latin Hymn of XV Century","C. Ett's <i>Cantica Sacra,</i> Munich, 1840"
"Complete Anglican Hymns Old and New","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CAH2000,698,"To the name of our salvation",,"John Mason Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"15th century","Caspar Ett's ""Cantica Sacra"" (1840)"
"CPWI Hymnal","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CPWI2010,265,,,"Anonymous; John Mason Neale, 1818-1866","Caspar Ett, 1788-1847; Alan Gray, 1855-1935",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"15th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Cantica Sacra</cite>, Munich, 1840"
"Evangelical Lutheran Hymnary","To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,ELH1996,159,"To the Name of Our Salvation",,"Unknown; J. M. Neale, 1818-66",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698"
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","To the Name of Our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,FH4C1906,48,"To the Name of Our Salvation",,,"Rev. S. L. Krebs",,"[To the Name of our salvation]",to_the_name_of_our_salvation_krebs,11123543212325545777,English,"Latin hymn",
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","To the Name That Brings Salvation","To the name that brings salvation",to_the_name_that_brings_salvation,GD1901,386,"To the Name That Brings Salvation",,"J. M. Neale","C. Steggall",,"ST. LAWRENCE",st_lawrence_steggall,35615332123653235617,English,,
"Hymnal and Liturgies of the Moravian Church","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HLMC1920,67,,,"Rev. John Mason Neale, 1818-1866","Edward John Hopkins, 1818-1901",,"FENITON COURT",feniton_court_hopkins,5511321767135433,English,,"German, 15th cent."
"Hymns Ancient and Modern (Standard ed.)","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HAAM1924,179,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AM1904,338,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AMNS,121,,,,,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,
"Hymns Ancient and Modern, Revised","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AMR,190,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HAAM1875,168,,,,,8.7.8.7.8.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HAP1983,80,"To the Name of our salvation",,Anonymous,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HPWD1870,d214,,,"John M. Neale; John Mason Neale",,,,,,,,
"Hymns for the Reformed Church in the United States","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HRCU1874,54,,,"J. M. Neale",,,,,,English,"Latin Hymn, 15th Century",
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HELC1865,210,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HTC,222,,,"J. M. Neale (1818-1866)","W. H. Monk (1823-1889); A. Gray (1855-1935)",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"the Latin (1496)","C. Ett's <i>Cantica Sacra</i> Munich 1840"
"Hymns of Glory, Songs of Praise","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HGSP2008,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","To the Name of our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HoPT1884,38,"To the Name of our Salvation",,"John Mason Neale, D.D.","John Henry Cornell",,"[To the Name of our salvation]",to_the_name_of_our_salvation_cornell,13555U1D365333444543,English,,
"Hymns of the Living Church","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HoLC1910,86,,,"John Mason Neale","Henry John Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Hymns Old and New: New Anglican","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HONNA,523,,,,,8.7.8.7.8.7,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,IEH1897,474,,,"J. M. Neale; Anon.",,,,,,English,"German (15th Cent.)",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,IEHT1900,a474,,,"J. M. Neale; Anon.",,,,,,English,"German (15th Cent.)",
"Luther League Hymnal","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,LLH1894,195,,,"John M. Neale","Henry J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To the Name of our Salvation","To the Name of our Salvation",to_the_name_that_brings_salvation,OWH31896,628,,,"John Mason Neale, 1818-66",,,,,,,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,PHUC1878,d46,,,"John M. Neale; John Mason Neale",,,,,,,,
"School and Parish Hymnal: with tunes","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,SPH1892,140,,,"John Mason Neale (1818-1866); John Mason Neale (1818-1866)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Seventh-day Adventist Hymnal","To the Name That Brings Salvation","To the name that brings salvation",to_the_name_that_brings_salvation,SDAH1985,646,"To the Name That Brings Salvation",,"John Mason Neale (1818-1866)","Johann Cristoph Bach (1642-1703)",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,"32125 12765 67112",,"Late 15th century",
"Sing Glory: Hymns, Psalms and Songs for a New Century","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,SingGlor,72,,,,,8.7.8.7.8.7,,,,,,
"Songs of praise : enlarged edition","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,ESoP,683,,,,,8.7.8.7.8.7,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Laud to the Son","To the name that brings salvation",to_the_name_that_brings_salvation,SoSN1880,65,"Laud to the Son",,"J. M. Neale",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,SBHB1925,d152,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Alleluia","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,A1884,d241,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","The Name of Our Salvation","To the Name of our Salvation",to_the_name_that_brings_salvation,A1880,61,"The Name of Our Salvation",,"John Mason Neale, D.D.","Jno. Henry Cornell",,"[To the Name of our Salvation]",to_the_name_of_our_salvation_cornell,13555U1D365333444543,English,,
"The Australian Hymn Book with Catholic Supplement","Gloriosi Salvatoris","To the name of our salvation",to_the_name_that_brings_salvation,AHBC1977,127,"Gloriosi Salvatoris",,"John Mason Neale 1818-66","Kaspar Ett 1788-1847",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"From the Antwerp Breviary 1446; and others (tr.)","K. Ett's 'Cantica Sacra', Munich, 1840"
"The Ave Maria Hymnal. 2nd rev. ed.","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,AMH21941,d169,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,BoCP1938,O29,,,,,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,BoCP1938,492,,,"Rev. John M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Nevers Breviary (1727)","C. Ett, <i>Cantica Sacra,</i> 1840."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,BCPH1909,657,,,"Rev. J. M. Neale",,,,,,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,BPCS1893,152,,,Neale,"H. B. Day",,WATERMAN,waterman_day,3721546572174653,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,BPSS1893,152,,,Neale,"H. B. Day",,WATERMAN,waterman_day,3721546572174653,English,,
"The Book of Worship","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,BWUU1907,125,,,"John Mason Neale",,,,,,,"Hymn of XV. Cent.",
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,CHCH1885,123,,,,,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","To the Name of our Salvation","To the Name of our Salvation",to_the_name_that_brings_salvation,CHTS1867,22,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","Jesus, Name of Our Salvation","Jesus, name of our salvation",to_the_name_that_brings_salvation,CHB41972,161,"Jesus, Name of Our Salvation",,"John Mason Neale (1818-1866); John J. Overholt",,8.7.8.7.8.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,English,"Early Latin Hymn","<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698"
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHCH1869,245,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHRC1920,315,,,"J. M. Neale",,,ORIEL,oriel_ett,111123433321765,English,,"Cantica Sacra, 1840"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HPEC1917,321a,,,"J. M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,Ancient,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,HPEC1917,321b,,,"J. M. Neale","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,,Ancient,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHRE1894,321a,,,"J. M. Neale",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHRE1894,321b,,,"J. M. Neale",,,,,,,,
"The Church Hymnary","To the name of our Salvation","To the name of our Salvation",to_the_name_that_brings_salvation,CH1902a,37a,,,,"C. Gounod",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"The Church Hymnary","To the name of our Salvation","To the name of our Salvation",to_the_name_that_brings_salvation,CH1902a,37b,,,,,,ORIEL,oriel_ett,111123433321765,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CHW1891,494a,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CHW1891,494b,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CHBC1874,d406,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Cyber Hymnal","To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,CYBER,6874,"To the Name of Our Salvation",,"John M. Neale","Henry John Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,"Translation in <cite>Mediaeval Hymns</cite>, 1851; Unknown author, possibly 15th century","<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 412"
"The English Hymnal","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,EH1906a,507,,,"J. M. Neale",,8.7.8.7.8.7,,,,English,"c. 15th cent.",
"The English Hymnal: with Tunes","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,EH1906,507,,,"J. M. Neale","C. Ett",,ORIEL,oriel_ett,111123433321765,English,"c. 15th cent.","Cantica Sacra, 1840"
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Name of Our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,EHCS1885,74,"The Name of Our Salvation",,"John Mason Neale","Jno. Henry Cornell",,"[To the Name of our salvation]",to_the_name_of_our_salvation_cornell,13555U1D365333444543,English,,
"The Friends' Hymnal","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,FHCH1905,d647,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","To the Name That Brings Salvation","To the name of our salvation",to_the_name_that_brings_salvation,FHR1908,a386,"To the Name That Brings Salvation",,"J. M. Neale","C. Steggall",,"ST. LAWRENCE",st_lawrence_steggall,35615332123653235617,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","To The Name Of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,HBAC1971,37,"To The Name Of Our Salvation",,"John Mason Neale, 1818 - 1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"from the Antwerp Breviary 15th century; and others (Translators)","C Ett's 'Cantica Sacra', Munich 1840"