displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Inspiring Hymns",IH1951,241,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Singing Joy: for Girls and boys",SJ1950,4,"He Cannot Fail",,"C. E. M.","Clarence E. Mason",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail, for He is God",he_cannot_fail_for_he_is_god,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,25,"He Cannot Fail",,,"C. E. Mason",,"[He cannot fail, for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Singspiration One",S11941,39,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,80,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Old Time Revival",OTR1950,87,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail, for He is God",he_cannot_fail_for_he_is_god,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,89,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail, for He is God]",he_cannot_fail,32153567432676533215,English,,
"He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,113,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,English,,
"HE CAN NOT FAIL","He cannot fail, for He is God",he_cannot_fail_for_he_is_god,"Billy Graham crusade songs",BGEA1957,38,"HE CAN NOT FAIL",,"C. E. M., Jr.","C. E. Mason, Jr.",,"[He cannot fail, for He is God]",he_cannot_fail,32153567432676533215,English,,
