tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Alleluia, alleluia!]","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,"Catholic Book of Worship III",CBOW1994,549A,"Celtic Alleluia","Alleluia, alleluia!","Fintan O;Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,celtic_alleluia_ocarroll,51123212423212165,English,"Verses based on the <cite>Te Deum</cite>",
"CELTIC ALLELUIA","Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"CRUCIS VICTORIA","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,340,,,"Judith Beatrice O'Neill, b. 1930","M. B. Foster, 1851-1922",8.6.8.6,crucis_victoria_foster,13453456556432236456,English,,
"CRUCIS VICTORIA","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"CPWI Hymnal",CPWI2010,640,,,"Judith Beatrice O'Neill, 1930-","Myles Birket Foster, 1851-1922",8.6.8.6,crucis_victoria_foster,13453456556432236456,English,,
"CRUCIS VICTORIA","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,802,,,"Judith B. O'Neill","M. B. Foster",,crucis_victoria_foster,13453456556432236456,English,,
DAYSPRING,"We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,316,"We Praise You, Lord",,"Judith Beatrice O'Neill","Charles Harford Lloyd, 1849 - 1919",8.6.8.6,dayspring_lloyd,34531231234567,,,
DETROIT,"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise (1998)",CP1998,47,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill (1930-)","Russell Schulz-Widmar (1944-)",8.6.8.6,detroit_kentuckyharmony,134534317113457,English,,"<I>Supplement to Kentucky Harmony</i>, 1820"
"[Father, we praise you as Lord]","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,"One in Faith",OIF2014,183,"Celtic Alleluia","Alleluia, alleluia","Fintan O'Carroll, 1922-1981; Christopher Walker","Fintan O'Carroll, 1922-1981; Christopher Walker",,celtic_alleluia_ocarroll,51123212423212165,English,,
FINLANDIA,"O Lord, Our Lord","O Lord, our Lord, we praise You for Your mercy",o_lord_our_lord_we_praise_you_for_your,"The Celebration Hymnal: songs and hymns for worship",CEL1997,175,"O Lord, Our Lord",,"Phill McHugh; Tom Fettke","Jean Sibelius",11.10.11.10.11.10,finlandia,323432312233234,English,,
"GOTT SEI GELOBET","You, Lord, we praise in songs of celebration","You, Lord, we praise in songs of celebration",you_lord_we_praise_in_songs_of_adoration,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,319,,,"Russell Schulz-Widmar, b. 1944; Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",Irregular,gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn (based on)","Harm. <i>Hymnal 1982</i> after Hans Leo Hassler"
"HEATHER DEW","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Catholic Book of Worship III",CBOW1994,617,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill, b. 1930","James Hutton",,heather_dew_hutton,511231555565455,English,,
HOWARD,"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"The Australian Hymn Book with Catholic Supplement",AHBC1977,411,,,"Judith Beatrice O'Neill 1930-",,8.6.8.6,howard_stevenson,33543212671234521765,,,"Melody from 'A Selection of Psalm Tunes, &c.', Edinburgh, 1825"
HOWARD,"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Together in Song: Australian hymn book II",TIS1999,486,,,"Judith Beatrice O'Neill, 1930-",,8.6.8.6,howard_stevenson,33543212671234521765,English,,"'A Selection of Psalm Tunes, &c.', Edinburgh, 1825"
HUBBARD,"Lord, When We Praise You","Lord, when we praise you with glorious music",lord_when_we_praise_you_with_glorious_mu,"The Covenant Hymnal: a worshipbook",CHWB1996,12,"Lord, When We Praise You",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; James R. Hubbard, twentieth century",11.10.10.10.10.10.11.10,hubbard_leech,55551765451,,,
KILMARNOCK,"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Singing the Faith",STF2011,542,,,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946","Neill Dougall, 1776-1862",8.6.8.6,kilmarnock_dougall,135653321651651,English,,"Clarke <cite>Parochial Psalmody</cite>, 2nd edition, 1831"
LIVERPOOL,"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,571b,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); M. C. H. Davis",8.6.8.6,liverpool_davis,11235653215611765665,English,,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835"
"[Lord, we praise You]","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Praise! Our Songs and Hymns",POSH1979,11,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,,,
"LORD, WE PRAISE YOU","Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,"Worship His Majesty",WHM1987,28,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,,,
"[Lord, we praise You]","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,37,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,English,,
"[Lord, we praise You]","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Hymns of Faith",HHOF1980,65,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,English,,
"[Lord, we praise You]","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,71,"Lord, We Praise You",,"O. S.","Otis Skillings",,lord_we_praise_you_skillings,11222233,English,,
"LORD, WE PRAISE YOU","Lord, We Praise You","Lord, we praise You, Lord, we praise You",lord_we_praise_you,"The Hymnal for Worship and Celebration",HWC1986,83,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,lord_we_praise_you_skillings,11222233,English,,
"[Lord, we praise You] ","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Sing and Rejoice!: new hymns for congregations",SAR1979,86,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,English,,
"[Lord, we praise You]","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Sing Joyfully",SJ1989,94,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,English,,
"LORD, WE PRAISE YOU","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,222,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,lord_we_praise_you_skillings,11222233,English,,
"LORD, WE PRAISE YOU","Lord, We Praise You","Lord, we praise You",lord_we_praise_you,"Hymns for the Family of God",HFFG1976,367,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",,lord_we_praise_you_skillings,11222233,English,,
"[Lord, we praise You for Your sacrifice]","Your Sacrifice","Lord, we praise You for Your sacrifice",lord_we_praise_you_for_your_sacrifice,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,203,"Your Sacrifice","Lord, feed us with Your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"[Lord, we praise you for your sacrifice]","Your Sacrifice","Lord, we praise you for your sacrifice",lord_we_praise_you_for_your_sacrifice,"Lead Me, Guide Me (2nd ed.)",LMGM2012,761,"Your Sacrifice","Lord, feed us with your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"[May we praise you, O Lord]","May We Praise You","May we praise you, O Lord",may_we_praise_you_o_lord,"Gather Comprehensive",GC1994,519,"May We Praise You",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,may_we_praise_you_o_lord_foley,55154557714555212176,English,"<i>The Liturgy of the Hours</i>, vs. 1",
"[May we praise you, O Lord]","May We Praise You","May we praise you, O Lord",may_we_praise_you_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,728,"May We Praise You",,"John Foley, SJ","John B. Foley, SJ",,may_we_praise_you_o_lord_foley,55154557714555212176,English,,
"NEW BRITAIN","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Worship (4th ed.)",WORS2011,918,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill, 1930-2006","John Barnard, b. 1948",8.6.8.6,new_britain,513132165513132,English,,"<cite>Virgina Harmony</cite>, 1831"
"[O how we love you and praise you, O Lord]","We Love You and Praise You","O how we love you and praise you, O Lord",o_how_we_love_you_and_praise_you_o_lord,"Sing Joyfully",SJ1989,54,"We Love You and Praise You",,"Harlan Rogers","Harlan Rogers",,o_how_we_love_you_and_praise_you_o_lord,,English,,
PACHELBEL,"Alleluia, alleluia","We praise you, God, Creator Lord",we_praise_you_god_creator_lord,"Together in Song: Australian hymn book II",TIS1999,185,,"Alleluia, alleluia","John Charles McIntyre, 1951-","Johann Pachelbel, 1653-1706",,pachelbels_canon_pachelbel,32176567321765671231,English,,
PHILIPPIAN,"We praise you, Lord, for all that's true and pure","We praise you, Lord, for all that's true and pure",we_praise_you_lord_for_all_thats_true_an,"New Church Praise",NCP1975,104,,,"Caryl Micklem (b . 1925)","Caryl Micklem (b . 1925)",10.10.10.7,philippian,"1D7656 56345 12356",English,,
"PSALM 149","We praise you, O Lord, for all your works are wonderful","We praise you, O Lord, for all your works are wonderful",we_praise_you_o_lord_for_all_your_works,"Together in Song: Australian hymn book II",TIS1999,95,,,,"Christopher Willcock, 1947-",,psalm_149_willcock,56U123,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"SONG 1","We praise you, God, confessing you as Lord!","We praise you, God, confessing you as Lord!",we_praise_you_god_confessing_you_as_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,113,,,"James Quinn 1919-","Orlando Gibbons 1583-1625; Ralph Vaughan Williams 1872-1958",10.10.10.10.10.10,song_1_gibbons,555123322133455,,"based on <cite>Te Deum Laudamus</cite>",
"ST FULBERT","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,340b,,,"Judith Beatrice O'Neill (1930-2006)","Henry John Gauntlett (1805-1876)",8.6.8.6,st_fulbert_gauntlett,5512654353561715,English,,
"ST. MAGNUS","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Lutheran Book of Worship",LBoW1978,190,"We Praise You, Lord",,"Judith B. O'Neill, b. 1930","Jeremiah Clarke, 1669-1707",8.6.8.6,st_magnus_clarke,512751232313452,English,,
"ST. MAGNUS","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,301,"We Praise You, Lord",,"Judith B. O'Neill, b. 1930","Jeremiah Clarke, c. 1674-1707",8.6.8.6,st_magnus_clarke,512751232313452,English,,
"ST. MAGNUS","We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Sampler: new hymns and liturgy",SNHL1986,710,"We Praise You, Lord",,"Judith O'Neill, b. 1930","Jeremiah Clarke, 1669-1707",8.6.8.6,st_magnus_clarke,512751232313452,English,,
"ST TIMOTHY","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,340a,,,"Judith Beatrice O'Neill (1930-2006)","Henry Williams Baker (1821-1877)",8.6.8.6,st_timothy_baker,511712211756652,English,,
"TALLIS' ORDINAL","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Rejoice in the Lord",RITL1985,527,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill","Thomas Tallis",8.6.8.6,tallis_ordinal,134556655176651345,English,,
WAVENDON,"Lord, we want to praise you","Lord, we want to praise you",lord_we_want_to_praise_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,567,,,"Nick Fawcett","Sarah Watts",,wavendon_watts,,English,,
"[We praise you, Lord]","We praise you, Lord","We praise you, Lord",we_praise_you_lord,"Gather Comprehensive, Second Edition",GC2,89,"We praise you, Lord",,,"Marty Haugen",,we_praise_you_lord_haugen,5321254323,English,,
"[We praise you, Lord]","We praise you, Lord","We praise you, Lord",we_praise_you_lord_we_praise_you_lord,"RitualSong (2nd ed.)",RS2016,140,,,,"Marty Haugen",,we_praise_you_lord_haugen,5321254323,English,,
"[We praise you, Lord]","We praise you, Lord","We praise you, Lord",we_praise_you_lord_we_praise_you_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,217,,,,"Marty Haugen",,we_praise_you_lord_haugen,5321254323,English,,
"[We praise you Lord, and we bless you]","Acceptance into the order of Catechumens (Aceptación en la orden de los Catecúmensos)","We praise you, Lord, and we bless you (Te alabamos y te bendecimos)",we_praise_you_lord_and_we_bless_you,"Oramos Cantando = We Pray In Song",OC2013,96,"Acceptance into the order of Catechumens (Aceptación en la orden de los Catecúmensos)",,,"Ronald F. Krisman",,we_praise_you_lord_and_we_bless_krisman,1122221233,"English; Spanish","<cite>Rite of Christian Initiation of Adults</cite>; <cite>Rito de la Iniciación Cristiana de Adultos</cite>",
"[We praise you, Lord, and we bless you]","Candidates' First Acceptance of the Gospel","We praise you, Lord, and we bless you",we_praise_you_lord_and_we_bless_you,"Worship (4th ed.)",WORS2011,135,"Candidates' First Acceptance of the Gospel",,,"Paul M. French",,we_praise_you_lord_and_we_bless_french,55(6)U1211,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"[We praise you, O God; acclaim you as Lord]","praising your majesty, praising your glory","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,"Singing the Faith",STF2011,95,,"praising your majesty, praising your glory","Peter Jones","Peter Jones",,we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,"Liturgical text from <cite>Te Deum</cite>",
"[We praise you, O God; acclaim you as Lord]","We Praise You, O God","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,"Journeysongs (3rd ed.)",JS2012,577,"We Praise You, O God","Alleluia, alleluia. Holy is God, holy and strong","Peter Jones, b. 1951","Peter Jones",,we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,"<cite>Te Deum laudamus</cite>, attr. to St. Nicetas, ca. 33-414",
"[We praise you, O God; acclaim you as Lord]","We Praise You, O God","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,"Journeysongs (2nd ed.)",JS2003,622,"We Praise You, O God",,"St. Nicetas, ca. 335-414; Peter Jones, b. 1951","Peter Jones",,we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,,
"[We praise you, O Lord; we bless you]","Acclamations for the Stations of the Cross","We praise you, O Lord, we bless you",we_praise_you_o_lord_we_bless_you,"Catholic Book of Worship III",CBOW1994,356,"Acclamations for the Stations of the Cross",,,"Murray Kroetsch, b. 1952",,we_praise_you_o_lord_we_bless_kroetsch,132D7U1,English,Traditional,
"[We praise you, O Lord, we praise you, O Lord]","Acceptance into the Order of Catechumens - Introductory Rites","We praise you, Lord, we praise you , Lord",we_praise_you_lord_we_praise_you_lord,"Gather (3rd ed.)",G32011,109,"Acceptance into the Order of Catechumens - Introductory Rites",,ICEL,"Marty Haugen",,we_praise_you_o_lord_we_praise_haugen,5321254323,English,,
"[We praise you, O Lord, who is and who was]","Revelation 11:17-18; 12:10b-12a","We praise you, O Lord, who is and who was",we_praise_you_o_lord_who_is_and_who,"Worship (3rd ed.)",WHSB1986,97,"Revelation 11:17-18; 12:10b-12a",,,JJC,,we_praise_you_o_lord_who_is_chepponis,15(4)312,English,,
WILTSHIRE,"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,571a,,,"Timothy Dudley-Smith (b. 1926)","George Thomas Smart (1776-1867)",8.6.8.6,wiltshire_smart,55117143223555521172,English,,
WILTSHIRE,"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,611,,,"Timothy Dudley-Smith, b. 1926","George Smart, 1776-1867",8.6.8.6,wiltshire_smart,55117143223555521172,English,,
