hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Bearing the Cross","Every bird that upward springs",every_bird_that_upward_springs,BHPPD866,544,"Bearing the Cross",,Neale,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,BHPP1857,544,,,Neale,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,HTBC1871,365,,,Neale,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,H4Co1853,325,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,HCC61857,325,,,,,,,,,English,,
"Hymns of the Spirit","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,HoS1864,585,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,PHCH1866,d128,,,"John M. Neale; John Mason Neale",,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,VH1868,61c,,,,,,,,,,,
