firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, loud anthems let us sing","Come, loud anthems let us sing",come_loud_anthems_let_us_sing,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,227b,,,,,,,,,,,
"loud thanks","loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,5,,,Tate,,8.8.8.8,,,,English,,
"O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XCV,,,,,,,,,English,,
"O come, loud Anthems let us sing","O come, loud Anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCV,,,,,,"[O come, loud Anthems let us sing]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"O come, loud anthems let us sing","Praise to God for his greatness",o_come_loud_anthems_let_us_sing_loud_tha,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,IX,"Praise to God for his greatness",,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.XCV,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S74,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T8,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XCV,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VI,,,,,,,,,English,"Tate and Brady's New Version",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XCV,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T6,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XCV,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.VI,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXVI,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Plymouth Collection",PC1863,a146,,,,,,,,,,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of the ""Jubilee Harp""",HoJH1868,a14,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a65,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a11,"O Come, Loud Anthems Let Us Sing",,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Metrical Psalm",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S4,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,3,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,3,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Sursum Corda: a book of praise",SCW1898,4a,,,,,,,,,,"Tate and Brady",
"O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Sursum Corda: a book of praise",SCW1898,4b,,,,,,,,,,"Tate and Brady",
"O come, loud anthems let us sing","Loud Anthems",o_come_loud_anthems_let_us_sing_loud_tha,"Year of Worship for Sunday Schools and Homes",YWSS1873,4,"Loud Anthems",,,,,,,,,,
"O come, loud anthems let us sing",DOXOLOGY,o_come_loud_anthems_let_us_sing_loud_tha,"The Greenwood Harmony (2nd ed.)",GrHa2016,4,DOXOLOGY,,,"Micah John Walter",,DOXOLOGY,doxology_walter,,,"Tate and Brady, 1696",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,4a,,,,"F. M. A. Venua",,"[O come, loud anthems let us sing]",park_street_venua,111123217133334,English,,
"O Come, loud anthems let us sing","O Come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal of the Presbyterian Church",HPC1866,6,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,9,,,"Nahum Tate","W. A. Ogden",,OTTERBEIN,otterbein_ogden,11112345712222343233,,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,11,"O Come, Loud Anthems Let Us Sing",,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church and Sunday-School Hymnal",CSSH1898,12,,,,,,,,,,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnary. Bks. 1-4",CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,14,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,14,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Mennonite Hymnal",MH1969,14,"O come, loud anthems let us sing","Great is the Lord! what tongue can frame",,"""Haydn""",,SALISBURY,salisbury_haydn,11533211712,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's <i>Boston Handel and Haydn Society Collection . . . ,</i> 1822"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,14,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","OLD HUNDRED",o_come_loud_anthems_let_us_sing_loud_tha,"The Social Harp",SH1855,17,"OLD HUNDRED",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,18,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,"[O come, loud anthems let us sing]",salisbury_haydn,11533211712,,"Tate and Brady, 1696","Adapted from Haydn"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Standard Church Hymnal",SCH1888,18,,,"Nahum Tate","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"Baptist Hymnal (1975 ed)",BH1975,21,"O Come, Loud Anthems Let Us Sing",,,,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Tate and Brady's <cite>New Version</cite>, 1696","<cite>Cantionale Germanicum</cite>, Dresden, 1628"
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Broadman Hymnal",NBH1977,21,"O Come, Loud Anthems Let Us Sing",,,,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,22,"O come, loud anthems let us sing",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,22a,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Worship Together",WT1995,22,,,,,,"GREAT IS THE LORD",salisbury_haydn,11533211712,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,22,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","Old Hundred",o_come_loud_anthems_let_us_sing_loud_tha,"The Southern Harmony, and Musical Companion…",SouH1835,22t,"Old Hundred",,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,23b,,,,,,STERLING,sterling_harrison,11111223333432213333,,,
"O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,24,,,,,,,,,,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,24b,,,,,,APPLETON,appleton_boyce,555551235551766,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,26,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,28,,,,,,,,,English,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,29,,,,,,,,,,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,36a,,,,,,WALTON,walton_51566,51566571543256455123,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,"Hymns for the Reformed Church in the United States",HRCU1874,42,,,"E. H. Plumptre",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,42a,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for the Sanctuary",H4S1849,44,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,48(P74),,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,48(P74),,,,,,,,,English,,
"O come, loud anthems let us sing","Old Hundred",o_come_loud_anthems_let_us_sing_loud_tha,"Original Sacred Harp Denson Revision 1987 Standard Melodies",OSH1987,49a,"Old Hundred",,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,49a,,,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,"<cite>New Version</cite>, 1696","<em>Psaumes de David</em>, 1551"
"O come, loud anthems let us sing","Old Hundred",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp: Revised Cooper Edition",SH2012,49t,"Old Hundred",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,"<em>Psaumes de David</em>, 1551"
"O come, loud anthems let us sing","Great is the Lord! what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,51,,"Great is the Lord! what tongue can frame",,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Luther League Hymnal",LLH1894,53,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,55b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,55,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,56a,,,,,,,,,,,
"O come, loud anthems let us sing","Let us worship and bow down",o_come_loud_anthems_let_us_sing_loud_tha,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,59,"Let us worship and bow down",,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60b,,,,,,APPLETON,appleton_boyce,555551235551766,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60c,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,62b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn Book for Christian Worship",HBCW1854,65,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","Let us worship and bow down",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of Praise with Tunes",SoPT1889,65,"Let us worship and bow down",,,"Felice Giardini (1716-1796)",,BLENDON,blendon_giardini,134551765561,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_come_pra,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,68,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal: A Worship Book",HAWB1992,68,"O come, loud anthems let us sing","Great is the Lord! What tongue can frame","Isaac Watts",anonymous,,SALISBURY,salisbury_haydn,11533211712,English,"Nahum Tate and Nicholas Brady, <cite>New Version of the Psalms of David</cite>, 1696","""Haydn"" in <cite>Boston Handel and Haydn Society Collection</cite>, 1822"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,69b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,70,,,Tate,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,70,,,Tate,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,70a,,,,,,HULL,hull_51175,51175671566534325365,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,74,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,74,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,80,,,,,,,,,English,"Tate and Brady, 1696, ab.",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,80,,,,,,,,,English,"Tate and Brady, 1696, ab.",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,80a,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,81a,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,95,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Spurgeon's Own Hymn Book",SOHB2019,95c,,,,,,,,,,,