hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book for Public Worship","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,BHTB1873,604,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,BHTB1871,191.604,,,,,,,,,,,
"The Baptist Hymn Book","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,BHB1871,604,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,BHUC1883,501,,,"T. Hastings",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,BHS1905,d300,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,BHUC2012,501,,,"T. Hastings",,,,,,,,
"The Book of Common Praise","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,BoCP1940,d289,,,"Thomas Hastings",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,CBHC1889,d314,,,"Thomas Hastings",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Jesus, merciful and mild ","Jesus, merciful and mild ",jesus_merciful_and_mild_lead_me,CHBW1878,469,,,"Thomas Hastings",,,,,,,,
"The Chapel Hymnal","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CH1898,307,,,"Thomas Hastings","J. F. Herold; Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"The Chapel Hymnal","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CH1908a,307,,,"Thomas Hastings","J. F. Herold; Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"The Children's Hallelujah","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,CH1886a,d69,,,"Thomas Hastings",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CHR1882,478,,,"Thos. Hastings",,,,,,,,
"The Christian Hymnist","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,CH1895a,d290,,,"Thomas Hastings",,,,,,,,
"The Church and School","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,CS1888,d104,,,"Thomas Hastings",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HPEC1917,611a,,,"T. Hastings","C. L. Williams","7.7.7.7 D",GLOUCESTER,gloucester_williams,32356514365242,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HPEC1917,611b,,,"T. Hastings","G. Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CHRE1894,611b,,,"T. Hastings",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CHRE1894,611a,,,"T. Hastings",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,CGSS1887,d436,,,"Thomas Hastings",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CCCP1881,583,,,"Thomas Hastings, 1784-1872",,,,,,,,
"The Cyber Hymnal","Jesus, Merciful and Mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,CYBER,3368,"Jesus, Merciful and Mild",,"Thomas Hastings","John Bacchus Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356557317653123,English,"<cite>Church Melodies</cite> (New York: 1858)",
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Jesus, All in All","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,GCP21897,339,"Jesus, All in All",,"Thos. Hastings","W. T. Moore",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_moore,56133216532355321256,English,,
"The Haverford School Hymnal","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,HSH1925,d148,,,"Thomas Hastings",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HSH1910,307,,,"Thomas Hastings","L. J. F. Herold; Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,THEH,582,,,"Thomas Hastings","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HRGC1892,611,"Jesus, merciful and mild",,"Dr. Thomas Hastings","J. Gill",,"[Jesus, merciful and mild]",new_st_andrew,532676551614635,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HAGA1895,710,,,"Thomas Hastings",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HP181912,582,,,"Thomas Hastings",,"7.7.7.7 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,HREA1893,611,,,"Dr. T. Hastings",,,,,,,,
"The National Baptist Hymn Book","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,NBHB1906,d275,,,"Thomas Hastings",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,NBHB06WE,ad275,,,"Thomas Hastings",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,NBH1903,466,,,"Thomas Hastings","G. F. Handel",,THEODORA,theodora_handel,51U176562,,,
"The Presbyterian Hymnal","Jesus, merciful and mild!","Jesus, merciful and mild!",jesus_merciful_and_mild_lead_me,PH1878,307,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,PRH1878,307,,,,,,,,,,,
"The Primary Hymnal","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,PH1915a,d80,,,"Thomas Hastings",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,SDAH1886,465,,,"Thomas Hastings","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Song Feast No. 1","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,SF11899,d46,,,"Thomas Hastings",,,,,,English,,
"The Vineyard Chorus of 1898","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,VC181898,d18,,,"Thomas Hastings",,,,,,,,
"The Voice of Praise","Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,VoP1872,d137,,,"Thomas Hastings",,,,,,,,
"Trinity Hymnal","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,TH1961,459,,,"Thomas Hastings","John B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
