hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,CWH2021,734,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Common Praise (1998)","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,CP1998,466,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green (1903-)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Evangelical Lutheran Worship","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,ELW2006,580,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Glory to God: the Presbyterian Hymnal","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,GG2013,432,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Hymnal Supplement 98","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,HS1998,879,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, b. 1903","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Hymnal: A Worship Book","How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,HAWB1992,541,"How clear is our vocation, Lord",,"Fred Pratt Green","Charles H. H. Parry",,REPTON,repton_parry,1556(5)3(4)551143D7,English,"<cite>The Hymns and Ballads of Fred Pratt Green</cite>, 1982","<cite>Judith</cite>, 1888"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,LUYH2013,856,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Lutheran Service Book","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,LSB2006,853,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Moravian Book of Worship","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,Mor1995,644,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Rejoice in the Lord","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,RITL1985,433,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Scripture Song Database","How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]",how_clear_is_our_vocation_lord,NTSONG,1517,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"Scripture Song Database","How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]",how_clear_is_our_vocation_lord,NTSONG,1518,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"The Book of Praise","How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,TBP1997,649,"How clear is our vocation, Lord",,"Fred Pratt Green, 1903-","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"The Irish Presbyterian Hymnbook","How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,IPH2004,483,,,"Frederick Pratt Green, 1903-2000","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"<cite>Judith</cite> (oratorio)"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,PH1990,419,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"The Worshiping Church","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,TWC,395,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.7.7.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Voices Together","How Clear Is Our Vocation","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,VT2020,547,"How Clear Is Our Vocation",,"Fred Pratt Green","Charles H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,,"<i>The Hymns and Ballads of Fred Pratt Green</i>","<i>Judith</i>, 1888"
"Voices United: The Hymn and Worship Book of The United Church of Canada","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,VU1996,504,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Worship and Rejoice","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,WAR2003,573,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
