displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest Name I know",jesus_is_the_sweetest_name_i_know,"The Celebration Hymnal: songs and hymns for worship",CEL1997,76,"Jesus Is the Sweetest Name I Know",,"Lela Long","Lela Long",9.10.10.10,"SWEETEST NAME (Refrain only)",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"The Hymnal for Worship and Celebration",HWC1986,95,"Jesus Is the Sweetest Name I Know",,"Lela Long","Lela Long",9.10.10.10,"SWEETEST NAME",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Baptist Hymnal 1991",BH1991,205,"Jesus Is the Sweetest Name I Know",,"Lela B. Long","Lela B. Long",Irregular,"LOVELY NAME",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Baptist Hymnal 2008",BH2008,307,"Jesus Is the Sweetest Name I Know",,"Lela B. Long","Lela B. Long",Irregular,"LOVELY NAME",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,71,"Jesus Is the Sweetest Name I Know",,,"Lela Long",,"[Jesus is the sweetest name I know]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Gospel Melodies and Evangelistic Hymns",GMEH1944,130,"Jesus Is the Sweetest Name I Know",,,"Lela Long",,"[Jesus is the sweetest name I know]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"The Christian Hymnary. Bks. 1-4",CHB41972,720,"Jesus Is the Sweetest Name",,,"Lela Long; John J. Overholt",Irregular,"JESUS IS THE SWEETEST NAME",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Rejoice Hymns",RH2011,243,"Jesus Is the Sweetest Name I Know",,"Lela B. Long, 19th Century","Lela B. Long, 19th Century",Irregular,"LOVELY NAME",lovely_name_long,55451176556544676555,English,,
"Jesus is the sweetest name I know","Jesus is the sweetest name I know",jesus_is_the_sweetest_name_i_know,"Gospel Songs of Distinction (3rd ed.)",GSD31942,d19,,,"L. Long",,,,,,English,,
