hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,BHTS1860,7,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)",Dismission,"Lord! dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,BHPPD866,70,Dismission,,Anonymous,,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CCHS1831,149,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHC1830,33,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHC1833,33,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHC1832,33,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHC1831,33,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,CPHC1846,33,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHC1835,33,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHP1799,LXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHP1813,LXXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHS1823,XXX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPH1845,102,,,,,,,,,English,"Toplady's Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHU1842,47,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lord! dismiss us with Thy blessing","Lord! dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHS1820,57,,,,,,,,,English,"Toplady's Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CPHS1845,57,,,,,,,,,English,"Toplady's Coll. alt'd.",
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SHPS1821,B4,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SHPS1827,B4,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SHPS1830,B4,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SHPS1826,B4,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SHW1825,385,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.",Dismission,"Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SSS21850,149,Dismission,,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies",Dismission,"Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SSUS1842,132,Dismission,,,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,CP1858,34,,,,,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,CSBC1854,d36,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HV1910,38,"Lord, Dismiss Us",,"Walter Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,"Italilan Air"
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HTBC1878,d363,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HTBC1883,177,,,"Walter Shirley",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HTBC1871,109,,,Anon.,,,,,,English,,
"Hymn Book for Christian Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HBCW1854,741,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HBCW1864,a741,,,Anonymous,,,,,,English,,
"Hymn Book for Sunday Schools","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HBSS1829,d60,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HTSB1869,150,,,Burder,,,,,,English,,
"Hymnal Amore Dei","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,ADUS1904,178,,,"Rev. Walter Shirley, 1725-1786",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Hymnal, Amore Dei","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HAD1890,178,,,"Rev. Walter Shirley, 1725-1786",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,hadr1903,a178,,,"Rev. Walter Shirley, 1725-1786",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HTSS1860,d96,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Hymns for Children and Young Persons","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HCYP1854,d253,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HCDA1846,98,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lord, dismiss us with Thy blessing,","Lord, dismiss us with Thy blessing,",lord_dismiss_us_with_thy_blessing_hope_a,HFCD1871,98,,,,,,,,,English,"Toplady's Coll.",
"Hymns for Public Worship","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HPW1845,59,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HCCU1869,379,,,,,,,,,English,"Toplady's Col.",
"Hymns for the Church of Christ (3rd thousand)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,H4Co1853,54,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HCC61857,54,,,,,,,,,English,,
"Hymns for the Sanctuary","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,H4S1849,71,,,,,,,,,English,"Toplady's Col.",
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HUSU1817,d243,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Hymns of the Spirit","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,HoS1864,149,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HSUF1937,470,,,"George Burder; Walter Shirley; John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,HSVA1821,d81,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Jubilate Deo: a hymn and service book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,JDBH1900,90,,,"Walter Shirley",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Italian Melody"
"Melodies and Hymns for Divine Service in Appleton Chapel","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,MHDS1870,a57,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Lord! dismiss us with Thy blessing","Lord! dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,NHTB1875,177,,,,,,,,,English,,
"Portsmouth Sunday School Hymn Book","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,PSSH1840,d93,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,PHSP1822,d261,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Sacred Poetry","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,SP1820,d2,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,SPCP1797,d17,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,SPCP1812,d265,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,STBV1825,d159,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SHPW1827,17,,,,,8.7.4,,,,,"Toplady's Coll",
"Services for Congregational Worship. The New Hymn and Tune Book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SCWI1914,510,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Traditional. Merrick's Psalms, 1794"
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,SHTC1868,57,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Songs for the School Room","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,S4SR1855,d66,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,SUSL1759,d113,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,AH1849,7c,,,,,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Closing Hymn","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,BSSH1844,198,"Closing Hymn",,,,,,,,English,,
"The Chapel Hymn Book (4th ed.)","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,CHBW1842,d209,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,CHB51845,d205,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,CHB71855,d372,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,CP1833,494,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Harp","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,H11856,D6,,,,,,,,,,,
"The Harp. 2nd ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,H21860,aD6,,,,,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SSL1848a,61,,,,,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,SMDB1863,d47,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SCHS1835,67,,,,,,,,,,,
"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SSSB1845,71,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,UHBN1828,d270,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,UHBN1821,470,,,,,,,,,,,
