displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Con voz benigna","Con voz benigna te llama Jesus",con_voz_benigna_te_llama_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,188,"Con voz benigna","Hoy te convida, hoy te convida","Fanny J. Crosby; T. M. Westrup","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,Spanish,,
"Cristo, recuérdame","Cristo, recuérdame cuando vengas en tu reino",cristo_recuerdame_cuando_vengas_en_tu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,249,"Cristo, recuérdame",,"Felicia Fina","Jacques Berthier; La Comunidad de Taizé",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,Spanish,,
"Cristo, recuérdame","Cristo, recuérdame cuando vengas en tu reino",cristo_recuerdame_cuando_vengas_en_tu,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,249,"Cristo, recuérdame",,"Felicia Fina","Jacques Berthier; La Comunidad de Taizé",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,Spanish,,
"Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Con voz benigna","Con voz benigna te llama Jesus",con_voz_benigna_te_llama_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,188,"Con voz benigna","Hoy te convida, hoy te convida","Fanny J. Crosby; T. M. Westrup","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,Spanish,,
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Oh, Cristo, yo te amo","Oh, Cristo, yo te amo, que mío eres, sé",o_cristo_yo_te_amo_que_mio_eres_se,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,205,"Oh, Cristo, yo te amo",,"William R. Featherstone; George P. Simmonds",,11.11.11.11,,,,Spanish,,
"Oh, Cristo, yo te amo","Oh, Cristo, yo te amo, que mío eres, sé",o_cristo_yo_te_amo_que_mio_eres_se,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,205,"Oh, Cristo, yo te amo",,"William R. Featherstone; George P. Simmonds",,11.11.11.11,,,,Spanish,,
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Tú, Cristo","Tú, Cristo, tú buscas incansablemente a quien te busca",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,243,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<i>Rezar Juntos</i>",
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,247,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Oración por las familias en crisis","Dios, creador del universo y de la vida",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,251,"Oración por las familias en crisis",,"Roberto Luis Gómez R.",,,,,,Spanish,,
"Todas las promesas","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,252,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,257,"¡Oh, qué amigo nos es Cristo!",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,257,"¡Oh, qué amigo nos es Cristo!",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Si en tu senda las nubes","Si en tu senda las nubes, agolparse ves",si_en_tu_senda_las_nubes_agolparse_ves,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,259,"Si en tu senda las nubes","Si hay valor y fe, si hay valor y fe","Vicente Mendoza","B. D. Ackley",,"VALOR Y FE",if_the_dark_shadows_gather_ackley,34516531234561771765,Spanish,,
"Nunca desmayes","Nunca desmayes en tu afllición",nunca_desmayes_en_tu_afliccion,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,260,"Nunca desmayes","Dios cuidará de ti, con tierno amor consolador","Civilla D. Martin; S. D. Athans","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,,
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú, Cristo","Tú, Cristo, tú buscas incansablemente a quien te busca",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,243,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<i>Rezar Juntos</i>",
"Oh, deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,190,"Oh, deja que el Señor","Cristo, oh Cristo, ven y llénanos","John Wimber; Desconocido","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Tuyo soy, Jesús","Tuyo soy, Jesús escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,218,"Tuyo soy, Jesús","Aún más cerca, cerca de tu cruz","Fanny J. Crosby; H. O. Costales","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Acepta hoy esta ofrenda","Qué bello este momento",que_bello_este_momento,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,220,"Acepta hoy esta ofrenda","De tu bondad recibimos","Noris Sambrano","Noris Sambrano",,"ACEPTA LA OFRENDA",acepta_la_ofrenda_sambrano,55556565466676765U1,Spanish,,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
"Oh, deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,190,"Oh, deja que el Señor","Cristo, oh Cristo, ven y llénanos","John Wimber; Desconocido","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,,
"Oh que amigo (What a Friend)","Oh que amigo nos es Cristo (What a friend we have in Jesus)",o_que_amigo_nos_es_cristo,"Fiesta Jubilosa",FJ2022,61,"Oh que amigo (What a Friend)",,"Joseph M. Scriven; Leandro Garza Mora","Raquel Mora Martínez",,"FAITHFUL FRIEND",faithful_friend_martinez,513543533217167,"English; Spanish",,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Oración por los jóvenes","Oh Dios de todas las edades",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,228,"Oración por los jóvenes",,"Eradio Valverde Jr.",,,,,,Spanish,,
"Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Busca primero","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,201,"Busca primero",,"Karen Lafferty; Anónimo; Desconocido","Karen Lafferty",,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,247,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Oración por las familias en crisis","Dios, creador del universo y de la vida",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,251,"Oración por las familias en crisis",,"Roberto Luis Gómez R.",,,,,,Spanish,,
"Todas las promesas","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,252,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Si en tu senda las nubes","Si en tu senda las nubes, agolparse ves",si_en_tu_senda_las_nubes_agolparse_ves,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,259,"Si en tu senda las nubes","Si hay valor y fe, si hay valor y fe","Vicente Mendoza","B. D. Ackley",,"VALOR Y FE",if_the_dark_shadows_gather_ackley,34516531234561771765,Spanish,,
"Nunca desmayes","Nunca desmayes en tu afllición",nunca_desmayes_en_tu_afliccion,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,260,"Nunca desmayes","Dios cuidará de ti, con tierno amor consolador","Civilla D. Martin; S. D. Athans","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,,
"La presencia compasiva de Dios (God's Caring Presence)","Dios de nuestras jornadas (Lord of all our journeys)",dios_de_nuestras_jordanas,"Fiesta Jubilosa",FJ2022,52,"La presencia compasiva de Dios (God's Caring Presence)",,"Joel N. Martínez",,,,,,"English; Spanish",,
"Oración por la sabiduria (Prayer for Wisdom)","Dios celestial, el mundo nos enseña (Heavenly God, the world teaches us)",dios_celestial_el_mundo_nos_ensena,"Fiesta Jubilosa",FJ2022,69,"Oración por la sabiduria (Prayer for Wisdom)",,"Roberto Luis Gómez-Rocha",,,,,,"English; Spanish",,
