displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blesings of the Pious and Charitable","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204a,"The Blesings of the Pious and Charitable",,,,,,,,English,,
"Thrice happy Man, who fears the Lord","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112b,,,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIb,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIb,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,245,,,,,8.8.8.8,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,7b,,,,Williams,,BATH,bath_12321,123211711345343,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,112b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 112","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.246,"Psalm 112",,"Isaac Watts",,8.8.8.8,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,83,,,,,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,501,,,Watts,,,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP112b,,,,,,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,501,,,Watts,,,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,501,,,Watts,,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P112a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man! who fears the Lord","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P112.2,,,,,,,,,English,,
"Thrice happy man! who fears the Lord","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P112b,,,,,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1005,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1049,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P112.1,,,,,,,,,,,
"Thrice happy he who fears the Lord","Thrice happy he who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,269,,,Watts,,,,,,,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,308,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,340,,,Watts,,8.8.8.8,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1009,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man! who fears the Lord","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,150b,,,,,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Modern Psalmist",MP1839,d319,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P112b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P112b,,,"Isaac Watts, 1674-1748",,,,,,,,
"""Blessed are the merciful""","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,135,"""Blessed are the merciful""",,Watts,,8.8.8.8,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,112b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man! who fears the Lord","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P112b,,,,,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d841,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Parish Psalmody",PP1844,d823,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P112.1,,,,,,,,,,,
"Blessings of the Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P112a,"Blessings of the Charitable",,,,8.8.8.8,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,501,,,Watts,,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Christian Hymn Book",CHB1846,d635,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P112a,,,,,,,,,English,,
"Thrice happy man","Thrice happy man",thrice_happy_man_who_fears_the_lord,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,306,,,,,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The National Psalmist",NP1848,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d812,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Parish Psalmody",PP1848,d837,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,98,,,,,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Hymns for Children and Young Persons",HCYP1854,d441,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Christian Hymn Book. 7th ed.",CHB71855,d637,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d931,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P112a,,,,,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Thanksgiving",T1857,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Olive Branch",OB1860,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Church Hymn Book",CHB1867,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P112b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,131,,,Anon,,,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,383,,,"Rev. Isaac Watts",,,,,,,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Hymn-Book of the Evangelical Association",HBEA1882,531,,,"I. Watts",,,,,,English,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Evangelical Hymn and Tune Book",EHTB1882,d748,,,"Isaac Watts, 1674-1748",,,,,,,,
