displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Deeds Of Kindness","Suppose the little cowslip",suppose_the_little_cowslip,"The Cyber Hymnal",CYBER,11246,"Little Deeds Of Kindness",,"Frances Jane (Fanny) Crosby",Anonymous,,"[Suppose the little cowslip]",suppose_the_little_cowslip_11133,11133543111712,English,"<cite>Bradbury's Golden Chain of Sabbath School Melodies</cite> by William B. Bradbury (New York: Ivison, Phinney & Company, 1861)",
"""And a little child shall lead them""","Suppose the little cowslip",suppose_the_little_cowslip,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,36,"""And a little child shall lead them""",,,,,"[Suppose the little cowslip]",suppose_a_little_cowslip_51351,513515334422333,,,
"Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,13,,,"Fanny J. Van Alstyne","Caleb Simper",,SUPPOSE,suppose_simper,12324321354332121232,English,,
"Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,"Hymns for First-Day Schools",HFDS1863,124,,,,,,,,,English,,
"Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,124,,,,,,,,,English,,
"Suppose the [a] little cowslip","Suppose the [a] little cowslip",suppose_the_little_cowslip,"Hymnal for Sunday School and Social Worship",HSSS1881,d202,,,"Fanny J. Crosby",,,,,,English,,
"Suppose the [a] little cowslip","Suppose the [a] little cowslip",suppose_the_little_cowslip,"The Primary Song book",PS1924,d98,,,"Fanny J. Crosby",,,,,,English,,
"Suppose the [a] little cowslip","Suppose the [a] little cowslip",suppose_the_little_cowslip,"The Canadian Sunday School Harp",CSS1866,d135,,,"Fanny J. Crosby",,,,,,,,
"Suppose the little cowslip","Suppose the little cowslip",suppose_the_little_cowslip,"The Golden Hymn Book",GHBC1903,356,,,"F. J. Crosby",,,,,,English,,
"""A Little Child Shall Lead Them""","Suppose the little cowslip",suppose_the_little_cowslip,"Unity Services and Songs",USSS1878,57,"""A Little Child Shall Lead Them""",,,,,,,,,,
"Little deeds of kindness","Suppose the [a] little cowslip",suppose_the_little_cowslip,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,100,"Little deeds of kindness",,"Fanny J. Crosby",,,,,,English,,
"Little deeds of kindness","Suppose the [a] little cowslip",suppose_the_little_cowslip,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,100a,"Little deeds of kindness",,"Fanny J. Crosby",,,,,,,,
"Deeds of kindness","Suppose the [a] little cowslip",suppose_the_little_cowslip,"Sabbath Songs for Children's Worship",SS1869,d150,"Deeds of kindness",,"Fanny J. Crosby",,,,,,,,
"Deeds of kindness","Suppose the little cowslip",suppose_the_little_cowslip,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,74,"Deeds of kindness",,,,,,,,English,,
