hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,AM2013,667,,"Dance, then, wherever you may be","Sydney Carter (1915-2004)","Sydney Carter (1915-2004)",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of the Dance","I danced in the morning",i_danced_in_the_morning_when_the,HON2008,329,"Lord of the Dance",,"Sydney Carter",,,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional American Melody"
"Australian Hymn Book","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,AHB,183,,,,,Irregular,,,,English,,
"Breaking Bread (Vol. 39)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,BB2020,565,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Catholic Book of Worship","Lord of the dance","I danced in the morning",i_danced_in_the_morning_when_the,CBoW1972,d66,"Lord of the dance","Dance, then, wherever you may be","Sydney Carter",,,,,,English,,
"Church Hymnal, Fifth Edition","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,ICH5,93,,,,,,,,,,,
"Church Hymnary (4th ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Community of Christ Sings","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Complete Anglican Hymns Old and New","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CAH2000,305,"I danced in the morning (Lord of the dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter, b. 1915; Noel Rawsthorne",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Traditional American melody"
"CPWI Hymnal","Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,CPWI2010,550,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; John Birch",Irregular,"SHAKER TUNE",simple_gifts,551123134555321,English,,Traditional
"Gather (3rd ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Gather Comprehensive","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GC1994,708,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Gather Comprehensive, Second Edition","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GC2,689,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Glory and Praise (3rd. ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Glory to God: the Presbyterian Hymnal","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker melody"
"Hymnal Supplement 1991","I Danced In The Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HS1991,798,"I Danced In The Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Hymns Ancient and Modern, New Standard Edition","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,AMNS,375,,,,,Irregular,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HPP2007,163,"Lord of the Dance","Dance, then wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"19th C. Shaker Tune"
"Hymns of Glory, Songs of Praise","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Hymns of Promise: a large print songbook","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Hymns Old and New: New Anglican","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,HONNA,228,,,,,Irregular,,,,English,,
"Journeysongs (2nd ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,JS2003,764,"Lord of the Dance","Irregular with refrain","Sydney B. Carter, 1915-1982","Sydney B. Carter",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Journeysongs (3rd ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,JS2012,636,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cent."
"Let's just Praise the Lord (Music Edition)","Dance then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,LJPMaadi,12,,"Dance then wherever you may be",,,,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","I danced in the morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,MHSS1971,63,"I danced in the morning","Dance, then, wherever you may be","Sydney Carter (b. 1915)","Sydney Carter (b. 1915)",,"LORD OF THE DANCE (SIMPLE GIFTS)",simple_gifts,551123134555321,English,,"American Shaker melody"
"New Church Praise","I danced in the morning when the world was begun","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,NCP1975,41,,,"Sydney Carter (b. 1915)","Sydney Carter (b. 1915); John Birch (b. 1929)",,"SHAKER TUNE",simple_gifts,551123134555321,English,,
"One in Faith","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,OIF2014,631,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004",,"Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Oramos Cantando = We Pray In Song","I Danced in the Morning (Dancé en la Mañana)","I danced in the morning when the world was begun (Dancé en la mañana cuando el mundo nació)",i_danced_in_the_morning_when_the,OC2013,629,"I Danced in the Morning (Dancé en la Mañana)","Dance, then wherever you may be (Ven, pues, conmigo a danzar)","Sydney Carter, 1915-2004; Federico J. Pagura, b. 1923","Sydney Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Spanish",,"Traditional Shaker melody"
"Praise Ways","I Danced in the Morning (Lord of the Dance)","I danced in the morning",i_danced_in_the_morning_when_the,PW1975,31,"I Danced in the Morning (Lord of the Dance)","Dance then wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning]",simple_gifts,551123134555321,,,"Shaker Tune"
"RitualSong (2nd ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,RS2016,887,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Adapted from a traditional Shaker melody"
"RitualSong: a hymnal and service book for Roman Catholics","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,RS1996,809,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Adapted from a traditional Shaker melody"
"Sing and Rejoice!: new hymns for congregations","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,SAR1979,67,"Lord of the Dance","Dance, then, where-ever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Based on a Shaker tune"
"Singing Our Faith: a hymnal for young Catholics","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,SOF2001,163,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Singing the Faith","Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,STF2011,247,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Songs of Sydney Carter: In the present tense, Book 2","LORD OF THE DANCE","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,SoSC2,4,"LORD OF THE DANCE",,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,AHBC1977,183,,"Dance then, wherever you may be","Sydney Carter 1915-","Sydney Carter 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,,,"from an American Shaker tune"
"The Book of Praise","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"The Cyber Hymnal","Lord Of The Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CYBER,10535,"Lord Of The Dance","Dance, then, wherever you may be","Sydney B. Carter","Sydney B. Carter",,"[I danced in the morning when the word was begun]",simple_gifts,551123134555321,English,,"19th Century Shaker Tune"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of The Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HBAC1971,106,"Lord Of The Dance","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,,,"from a Shaker melody"
"The New English Hymnal","Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,NEH1985,375,,"Dance, then, wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915; C. H. D.",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,PH1990,302,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker melody"
"The United Methodist Hymnal","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,UMH,261,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter","Sydney Carter; Gary Alan Smith","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"The Worshipbook: Services and Hymns","I Danced in the Morning (Lord of the Dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,WSH1972,426,"I Danced in the Morning (Lord of the Dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"Based on a Shaker tune"
"Together in Song: Australian hymn book II","Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,TIS1999,242,,"Dance then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"Voices United: The Hymn and Worship Book of The United Church of Canada","I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Worship (3rd ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,WHSB1986,636,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Worship (4th ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,WORS2011,777,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Worship and Rejoice","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,WAR2003,118,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"<i>Shaker melody</i>, 19th c."
"Worship II, a Hymnal for Roman Catholic Parishes","Lord of the dance","I danced in the morning",i_danced_in_the_morning_when_the,WIIH1975,d113,"Lord of the dance","Dance, then, wherever you may be","Sydney Carter",,,,,,,,
"Worship in Song: A Friends Hymnal","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,WinS1996,115,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter ","Sydney Carter ",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"19th century Shaker tune"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","이 세 상 이 시 즤 되 던 (I Danced in the Morning (Lord of the Dance))","이 세 상 이 시 즤 되 던 그 아 침 (I danced in the morning when the word was begun)",i_danced_in_the_morning_when_the,CLW2001,170,"이 세 상 이 시 즤 되 던 (I Danced in the Morning (Lord of the Dance))","줌 처ㅜ 라 어 디 있 든 지 (Dance, then, wherever you may be)","Sydney Carter","Sydney Carter","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","19th cent. Shaker tune"
