refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Devotional Hymns",DH1957,ad133,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Pilgrim Songs for the Homeward Jounrey",PSHJ1925,d10,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He Is Coming Again","Lift up our heads",lift_up_your_heads_pilgrims_aweary,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,62,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The Young People's Church of the Air Hymn Book",YPCA1932,d72,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Songs of Grace",SoG1927,d86,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,89,"He Is Coming Again","Mabel Johnston Camp, 1871-1937","Mabel Johnston Camp, 1871-1937",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","Lift Up Your Heads, Pilgrims Aweary","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The New Christian Hymnal",NCH1929,97,"Lift Up Your Heads, Pilgrims Aweary","M. J. C.","Mabel Johnston Camp","4.5.4.5.4.5.6.5 with chorus","HE IS COMING AGAIN",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life. Rev. ed.",HCLR1978,127,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,127,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Devotional Hymns",DH1935,d132,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Devotional Hymns",DH1947,d133,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Worship in Song",WS1935,d147,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Favorite Hymns of Praise",FHOP,171,"He Is Coming Again","Mable Johnston Camp","Mable Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Free Will Baptist Hymn Book",FWBH1964,d178,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary",lift_up_your_heads_pilgrims_aweary,"Hymns for the Living Church",HFLC1974,184,"Lift Up Your Heads, Pilgrims A-weary","Mabel J. Camp","Mabel J. Camp",,CAMP,lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He Is Coming Again","Lift up your head, pilgrims a-weary!",lift_up_your_heads_pilgrims_aweary,"The New Church Hymnal",NCH1976,192,"He Is Coming Again","Mabel J. Camp","Mabel J. Camp",,"[Lift up your head, pilgrims a-weary!]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of Glorious Praise",HoGP1969,d230,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life",HoCL1936,237,"He Is Coming Again","M. J. C.","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d259,,"Mabel Johnston Camp",,,,,,English,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Spiritual hymns of worship",S1957,d267,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d316,,"Mabel Johnston Camp",,,,,,,,
"He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Trinity Hymnal",TH1961,687,"He Is Coming Again","Mabel Johnston Camp","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,62,"He Is Coming Again","M. J. C.","Mabel J. Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Tabernacle Hymns: Number Five",THN51953,65,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Tabernacle Praises No. 1",TPN11920,70,"He is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"ترنيمانت Emmanuel",EH1956,82e,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The Voice of Thanksgiving",VoT11913,84,"He is Coming Again","M. J. C.","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The Voice of Thanksgiving No. 2",VoT21916,84,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Full Redemption Songs",FRS1933,84,"He Is Coming Again","M. J. C.","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The Voice of Thanksgiving No. 3",VoT31921,84,"He Is Coming Again","M. J. C.","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Gospel Truth in Song No. 3",GTS31925,126,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Inspiring Hymns",IH1951,133,"He Is Coming Again","M. J. C.","Mabel Johnson Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary!",lift_up_your_heads_pilgrims_aweary,"Great Hymns of the Faith",GHF1968,155,"He Is Coming Again","Mabel Johnston Camp, 1871-1937","Mabel Johnston Camp, 1871-1937",,"[Lift up your heads, pilgrims aweary!]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Tabernacle Hymns: No. 2",TH21921,176,"He Is Coming Again","M. J. C.","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,224,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,224,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Praise! Our Songs and Hymns",POSH1979,255,"He Is Coming Again","Mabel Johnston Camp","Mabel Johnston Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads",lift_up_your_heads_pilgrims_aweary,"Choice Hymns of the Faith",CHoF1944,403,"He Is Coming Again","M. J. C.","Mabel Johnston Camp",,"[Lift up your heads]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of Faith",HHOF1980,523,"He Is Coming Again","Mable J. Camp","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He is coming again, He is coming again","He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"The Cyber Hymnal",CYBER,2277,"He Is Coming Again","Mabel J. Camp","Mabel Johnston Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,"<cite>The Voice of Thanksgiving</cite>, 1913","<cite>The Voice of Thanksgiving</cite>, 1913"
"He is coming again, He is coming again","He is coming again, He is coming again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Small Church Music",SCM,2344,,"Mabel Johnston Camp","M. J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,,,
