hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Father Supreme of heaven and earth","Father Supreme of heaven and earth",father_supreme_of_heaven_and_earth,SHPS1821,340,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Father Supreme of heaven and earth","Father Supreme of heaven and earth",father_supreme_of_heaven_and_earth,SHPS1827,353,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","For the original settlement of New England","Father Supreme of heaven and earth",father_supreme_of_heaven_and_earth,SHPS1830,353,"For the original settlement of New England",,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","For the original settlement of New England","Father Supreme of heaven and earth",father_supreme_of_heaven_and_earth,SHPS1826,340,"For the original settlement of New England",,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, Lord of earth and heaven","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven,AM2013,272,,,"James Quinn, SJ (1919-2010)","Christian Friedrich Witt (c. 1660-1716)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in  <i>Psalmodia Sacra</i>, Gotha, 1715"
"Catholic Book of Worship III","O Redeemer","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven,CBOW1994,65,"O Redeemer","O Redeemer, hear our singing","James Quinn, SJ. b. 1919; Stephen Somerville","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Catholic Book of Worship III","Father, Lord of Earth and Heaven","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven,CBOW1994,466,"Father, Lord of Earth and Heaven",,"James Quinn, SJ, b. 1919","Edward Elgar, 1857-1934",,"DRAKE'S BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"Gloria in Excelsis","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,GE1905a,d285,,,"J. W. Willmarth",,,,,,English,,
"Gloria in Excelsis","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,GE1905,d463,,,"J. W. Willmarth",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,HEHC1911,170,,,"J. W. Willmarth","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"Hymns, etc.: composed on various subjects (10th ed.)","The Lord's Prayer","Father of Spir'ts in heav'n and earth",father_of_spirits_in_heaven_and_earth,HCVS1787,A13,"The Lord's Prayer",,,,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,LUYH2013,919,"Our Father, Lord of Heaven and Earth",,"Henry J. de Jong","Johann S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"V. Schumann's <cite>Geistliche Lieder</cite>, 1539; Harm. in Bach's <cite>St. John Passion</cite>"
"Psalms for All Seasons: a complete Psalter for worship","Our Father, Lord of heaven and earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,PFAS2012,1044,,,"Henry J. deJong","Johann S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,,,"V. Schumman's <cite>Geistliche Lieder</cite>, 1539; <cite>St. John Passion</cite>, 1723 (Harm.)"
"Psalter Hymnal (Gray)","Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,PsH,208,"Our Father, Lord of Heaven and Earth",,"Henry J. de Jong","Johann S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539; Harmony in the <i>St. John Passion</i>"
"Salvation Army Songs","God is love, I know, I feel","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven_spare,SAS1911,751,,"God is love, I know, I feel",,,,,,,English,,
"Sursum Corda: a book of praise","O Father, Lord of earth and heav'n","O Father, Lord of earth and heav'n",o_father_lord_of_earth_and_heaven,SCW1898,679,,,"J. W. Willmarth",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","O Father, Lord of Earth and Heaven!","O Father, Lord of Earth and Heaven!",o_father_lord_of_earth_and_heaven,BHTB1873,A33,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,BHTB1873,772,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Father, Lord of earth and heaven!","O Father, Lord of earth and heaven!",o_father_lord_of_earth_and_heaven,BHTB1871,283.772,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Father, Lord of Earth and Heaven","O Father, Lord of Earth and Heaven",o_father_lord_of_earth_and_heaven,BHTB1871,380,,,,,,,,,,,
"The Baptist Praise Book","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,BPBC1871,740,,,"J. W. Willmarth",,,,,,,,
"The Cyber Hymnal","Father Of Earth And Heaven","Father of earth and Heaven",father_of_earth_and_heaven,CYBER,9996,"Father Of Earth And Heaven",,"Henry Ware, Jr.","Johann Michael Haydn, 1737-1806","7.7.8.7 D",WORSHIP,bradford_haydn,51721321123421751721,English,,
"The National Baptist Hymn Book","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,NBHB1906,d378,,,"J. W. Willmarth",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,NBHB06WE,ad378,,,"J. W. Willmarth",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",o_father_lord_of_earth_and_heaven,NBH1903,504,,,"J. W. Willmarth",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,PH1990,590,"Our Father, Lord of Heaven and Earth",,"Henry J. deJong","J. S. Bach",8.8.8.8.8.8,"VATER UNSER ",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
"The School Hymn-Book: for normal, high, and grammar schools","Father of earth and heaven","Father of earth and heaven",father_of_earth_and_heaven,SHBN1850,122,,,"H. Ware, Jr.",,,,,,,,
"The Sunday School Liturgy. (4th ed.)","Father of earth and heaven","Father of earth and heaven",father_of_earth_and_heaven,SSL41860,11,,,,,,,,,,,
"Trinity Hymnal (Rev. ed.)","The Lord's Prayer","Our Father, Lord of heav'n and earth",our_father_lord_of_heaven_and_earth,TH1990,725,"The Lord's Prayer",,"Henry J. de Jong","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
