hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Seek not Afar for Beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,H4F1942,137,"Seek not Afar for Beauty",,"Minot J. Savage, 1841-1918","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"A Missionary Hymn Book","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,MHB1922,96,,,"C. Wordsworth (1807-85)","J. Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,THBL1953,211,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","From shore to shore shall Jesus stretch his sway","From shore to shore shall Jesus stretch his sway",from_shore_to_shore_shall_jesus_stretch_,AMEH1898,679,,,,"J. Langran",,LANGRAN,langran_langran,312354332133252,English,"Anderson's Col.",
"Alexander's Gospel Songs No. 2","Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,AGS21910,162,"Come Ye Yourselves Apart",,"E. H. Bickersteth, Jr","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,English,,
"Alexander's Hymns No. 4","Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,AH41921,218,"Come Ye Yourselves Apart",,"Edward H. Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,English,,
"American Lutheran Hymnal","Hark! The King Of Heaven Is Calling","Hark! the King of heav'n is calling",hark_the_king_of_heaven_is_calling,ALH1930,380,"Hark! The King Of Heaven Is Calling",,"J. H. Kuhlman","James Langran","8.7.8.7 D",DEARHURST,deerhurst_langran,353171234325765,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,ESB1891,9a,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"An Nou Chanté! : Let's Sing!","Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)","Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)",here_o_my_lord_i_see_thee_face_to_face,ANC1979,58,,,"Horatius Bonar, 1808-89; A. R.",,,"[Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)]",langran_langran,312354332133252,"English; French Creole",,
"Anthem Songs","Jesus, Lord, We Know You Present","Jesus, Lord, we know You present",jesus_lord_we_know_thee_present,AS2021,5,"Jesus, Lord, We Know You Present",,,,,DEERHURST,deerhurst_langran,353171234325765,,,
"Association Hymn Book: for use in meetings for men","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,AHBU1904,100,,,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Association Hymn Book: for use in meetings for men","Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,AHBU1904,203,,,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Book of Worship with Hymns and Tunes ","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,BWHT1899,389,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,CS1886,413,,,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,CS1885,413,,,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Penitence and Confession","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CH11902,102,"Penitence and Confession",,"S. J. Stone","J. Langran",,"[Weary of earth and laden with my sin]",langran_langran,312354332133252,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Weary of Earth","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CSR1908,121,"Weary of Earth",,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Watching Church","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,CSR1908,636,"The Watching Church",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","This Same Jesus","""This same Jesus!""  O how sweetly",this_same_jesus_o_how_sweetly_fall_those,CSR1908,913,"This Same Jesus",,Havergal,Langran,,DEERHURST,deerhurst_langran,353171234325765,English,,
"Christian Chorals: for the Chapel and Fireside","See the Conqueror mounts in triumph!","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,CCCF1885,99,,,"Christopher Wordsworth","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Christian Chorals: for the Chapel and Fireside","Weary of Earth and laden with my sin","Weary of Earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CCCF1885,118,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Christian Science Hymnal (Rev. and enl.)","We are hid with Christ forever","We are hid with Christ forever",we_are_hid_with_christ_forever,CSH1932,370,,,"Nellie B. Mace","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Christian Science Hymnal (Rev. and enl.)","Why is thy faith in God's great love so small?","Why is thy faith in God's great love so small?",why_is_thy_faith_in_gods_great_love_so_s,CSH1932,390,,,"William F. Sherwin","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Christian Song","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,CS1926,358,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Christian Worship: a hymnal","O Thou Great Friend to All the Songs of Men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,CW1941,347,"O Thou Great Friend to All the Songs of Men",,"Theodore Parker, 1810-1860","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Church Hymnal","He is coming, He is coming","He is coming, He is coming",he_is_coming_he_is_coming_not_as_once,CH1886,16,,,,"James Langran",,"HOLY VOICE",deerhurst_langran,353171234325765,English,,
"Church Hymnary (4th ed.)","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,CH4,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Church Hymns and Tunes","Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,CHT1907,34,,,"Rev. William Mason","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Church Hymns and Tunes","Great Shepherd of Thy people, hear","Great Shepherd of Thy people, hear",dear_shepherd_of_thy_people_hear,CHT1907,60,,,"Rev. John Newton","J. Langran",,RAVENGLAS,ravenglas_langran,353657155671767,English,,
"Church Hymns and Tunes","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CHT1907,290,,,"Rev. Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Church Hymns and Tunes","See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,CHT1907,561,,,"Rev. Philip Doddridge","J. Langran",,RAVENGLAS,ravenglas_langran,353657155671767,English,,
"Church Hymns and Tunes","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CHT1907,577,,,"Rev. Horatius Bonar","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Church Hymns: with tunes (New ed.)","Hark, the sound of holy voices, chanting at the crystal sea","Hark, the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,CH1903,235,,,,"J. Langran, b. 1835",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Church Hymns: with tunes (New ed.)","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CH1903,249,,,,"J. Langran, b. 1835",,EUCHARISTICA,eucharistica_langran,3334443321235432322,English,,
"Church Hymns: with tunes (New ed.)","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CH1903,252,,,,"J. Langran, b. 1835",,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Weary of Earth and laden with my sin","Weary of Earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CHSC1897,126,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,CPAM2000,241,,,"G. B. Timms, 1910-1997","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Common Praise: hymns with tunes for Christian worship","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CP1913,403,,,"Samuel J. Stone","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Common Praise: hymns with tunes for Christian worship","That mystic word of Thine, O sov'reign Lord","That mystic word of Thine, O sov'reign Lord",that_mystic_word_of_thine_o_sovereign_lo,CP1913,481,,,"Harriet Beecher Stowe","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Common Praise: hymns with tunes for Christian worship","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CP1913,609,,,"Horatius Bonar","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Common Service Book of the Lutheran Church","Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,LHTC1918,41,,,"Basil Woodd","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Common Service Book of the Lutheran Church","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,LHTC1918,324a,,,"Samuel John Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Complete Anglican Hymns Old and New","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,CAH2000,267,"Hark! the sound of holy voices",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"CPWI Hymnal","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,CPWI2010,589a,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"CPWI Hymnal","There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,CPWI2010,802,,,"Cecil Frances Alexander, 1818-1895","James Langran, 1835-1909",8.8.8.8,"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,531667551321277,English,,
"CPWI Hymnal","Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,CPWI2010,827,,,"Christopher Wordsworth, 1807-1877","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Crusader Hymns","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CH1966,45,,,"Horatius Bonar",,,LANGRAN,langran_langran,312354332133252,English,,
"El Himnario","Padre, Venimos para Celebrar","Padre, venimos para celebrar",padre_venimos_para_celebrar,EH1964,418,"Padre, Venimos para Celebrar",,"G. Paúl S.","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Mira mis manos por tí llagadas","Mira mis manos por tí llagadas",mira_mis_manos_por_ti_llagadas,EHE1893,74,,,"Ramón Bon","J. Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,EHIE1931,34,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,Spanish,,
"Fellowship Hymns","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,FH1910,124,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Great Songs of the Church (Revised)","Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,GSC1986,540,"Lead Us, O Father",,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Himnario Adventista del Séptimo Día","Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado",solo_anhelo_cristo_amado,HA2010,489,"Sólo anhelo, Cristo amado",,"Victor E. Thomann","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,Spanish,,
"Himnario Adventista: para uso en el culto divino","Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado",solo_anhelo_cristo_amado,HACD1962,398,"Sólo anhelo, Cristo amado",,"V. E. Thomann","J. Langran",,"[Sólo anhelo, Cristo amado]",deerhurst_langran,353171234325765,Spanish,,
"Himnario Bautista","Cara a Cara Yo Te Miro Aquí","Cara a cara yo te miro aquí",cara_a_cara_yo_te_miro_aqui,HB1978,253,"Cara a Cara Yo Te Miro Aquí",,"Horatius Bonar; Dante L. Pinto C.","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Mira mis manos por ti llagadas","Mira mis manos por ti llagadas",mira_mis_manos_por_ti_llagadas,HC1908,50,,,"R. Bon","J. Langran",,"[Mira mis manos por ti llagadas]",langran_langran,312354332133252,Spanish,,
"Himnario de Alabanza Evangélica","Cara a Cara Yo Te Miro Aquí","Cara a cara yo te miro aquí",cara_a_cara_yo_te_miro_aqui,HAE1978,253,"Cara a Cara Yo Te Miro Aquí",,"Horatius Bonar; Dante L. Pinto C.","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Celeste Voz, que nos convidas","Celeste Voz, que nos convidas",celeste_voz_que_nos_convidas,HPCC1907,191,,,"J. B. Cabrera","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Hymn and Tune Book: for Schools and Colleges","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HTBS1888,34,,,,,,LANGRAN,langran_langran,312354332133252,English,,
"Hymn and Tune Book: for Schools and Colleges","Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,HTBS1888,35,,,,,,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal Amore Dei","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,ADUS1904,48,,,"Rev. Samuel J. Stone","James Langran, (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,HPEC1890,189,,,,,8.7.8.7.8.7.8.7,LANGRAN'S,deerhurst_langran,353171234325765,English,,
"Hymnal and Liturgies of the Moravian Church","O Holy Ghost, on This Great Day Inspire","O Holy Ghost, on this great day inspire",o_holy_ghost_on_this_great_day_inspire,HLMC1969,150,"O Holy Ghost, on This Great Day Inspire",,"John Rawlett, 1642-1687","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal and Liturgies of the Moravian Church","O Holy Ghost on this great day inspire","O Holy Ghost on this great day inspire",o_holy_ghost_on_this_great_day_inspire,HLMC1920,256,,,"Rev. John Rawlett, 1642-1687","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal and Liturgies of the Moravian Church","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face!",here_o_my_lord_i_see_thee_face_to_face,HLMC1969,281,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal and Liturgies of the Moravian Church","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HLMC1920,297,,,"Rev. Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal and Liturgies of the Moravian Church","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HLMC1920,409,,,"Rev. Samuel John Stone, 1839-1900","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymnal and Liturgies of the Moravian Church","Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,HLMC1969,433,"Lead Us, O Father",,"William Henry Burleigh, 1812-1871","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HAP1983,608a,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar","James Langran",,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hymns and Songs for the Sunday School","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HSSS1914,119,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","The Quiet Hour","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,HSSN1909,186,"The Quiet Hour",,"Bishop Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns and Tunes for Schools","Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,HT4S1908,38,,,"Rev. William Mason","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lead Us, O Father","Lead Us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,HPP2007,422,"Lead Us, O Father",,"William H. Burleigh, 1812-1871","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HPP2007,521,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for Schools and Colleges","O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,H4SC1913,139b,,,"Theodore Parker, 1810-1860","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for the Living Age","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,H4LA1923,452,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for the Living Church","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee",here_o_my_lord_i_see_thee_face_to_face,HFLC1974,210,"Here, O My Lord, I See Thee",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for the Living Church","Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,HFLC1974,441,"Lead Us, O Father",,"William H. Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hymns for Today's Church (2nd ed.)","Here, O my Lord, I see you face to face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,HTC,406,,,"H. Bonar (1808-1889)","J. Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hymns of Glory, Songs of Praise","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HGSP2008,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hymns of Grace and Truth","And Is It So—I Shall Be Like Thy Son?","And is it so—I shall be like Thy Son?",and_is_it_so_i_shall_be_like_thy_son,HoGT1903,108,"And Is It So—I Shall Be Like Thy Son?",,"J. N. Darby","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Ages: for Public and Social Worship","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HAPS1891,579,,,"Rev. S. J. Stone (1839- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",lord_when_with_dying_lips_my_prayer_is_s,HAPS1891,580,,,"Rev. W. D. MacLagan (1826- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of the Centuries (Chapel Edition)","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HCCE1911,134,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,