hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lo! round the throne, at God's right hand","Lo! round the throne, at God's right hand",lo_round_the_throne_at_gods_right_hand,CHUU1858,1026,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,CPHS1928,d190,,,,,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,CPHS1884,385,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,CPHS1851,d197,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,CPHS1864,385,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,CPHS1875,385,,,,,,,,,,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,SHAD1831,356,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,SPHD1859,d194,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,SPHU1859,d196,,,,,,,,,English,,
