displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now In The Heat Of Youthful Blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Cyber Hymnal",CYBER,12402,"Now In The Heat Of Youthful Blood",,"Isaac Watts","Eliakim Doolittle",8.8.8.8.8.8,EXHORTATION,exhortation_doolittle,13432123453217123123,English,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707",
"Now, in the Heat of youthful Blood","Now, in the Heat of youthful Blood",now_in_the_heat_of_youthful_blood,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCI,,,,,,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Book of Worship",BW1867,399,,,,,8.8.8.8,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,452,,,,,8.8.8.8,,,,English,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Psalms and Hymns of Dr. Watts",PHDW1835,592,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,653,,,,,8.8.8.8,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,25,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,195,,,,,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H581,,,,,,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H270,,,,,,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.91,,,,,,,,,English,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A10,,,,,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Plymouth Collection",PC1863,a314,,,Watts,,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,32,,,,,8.8.8.8,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,61,,,,,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Army Hymn Book. 2nd ed.",AHB21864,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,85d,,,,,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The American Repository of Sacred Music",ARSM1835,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,113,,,,,8.8.8.8,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Select Hymns",SH1850,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,134,,,,,,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,149,,,"Dr. Watts",,,,,,English,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,149,,,"Dr. Watts",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns Selected",HS1808,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Psalms of David ... New ed.",PoDN1808,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"A Selection of Hymns....3d ed",SoH31822,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The School Psalter",SP1864,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Seamen's Hymns",SHDA1843,243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,243,,,,,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Social Harp. Rev.",SHR1854,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
