displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Brightness of God's Glory","The brightness of God's glory",the_brightness_of_gods_glory,"Singing the New Testament",SNT2008,215,"The Brightness of God's Glory",,"Michael Perry","Claude de Sermisy, d. 1562; J. S. Bach","8.7.8.7 D","TRUST IN THE LORD",was_mein_gott_will_sermisy,57173323321421,English,,
"The brightness of God’s glory","The brightness of God’s glory",the_brightness_of_gods_glory,"Hymns for Today's Church (2nd ed.)",HTC,221,,,"Michael Perry (born 1942)","Paul Edwards (born 1955)",15.14.15.14,"ROOTHAM'S GREEN",roothams_green_edwards,,English,,
"Brightness of glory, thou God of the morning","Brightness of glory, thou God of the morning",brightness_of_glory_thou_god_of_the_morn,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,33,,,"Reginald Heber",,,,,,,,
"Brightness of glory, thou God of the morning!","Brightness of glory, thou God of the morning!",brightness_of_glory_thou_god_of_the_morn,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,87,,,,,,,,,,,
"Brightness of glory, thou God of the morning!","Brightness of glory, thou God of the morning!",brightness_of_glory_thou_god_of_the_morn,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,87,,,,,,,,,,,
"Brightness of glory, thou God of the morning","Brightness of glory, thou God of the morning",brightness_of_glory_thou_god_of_the_morn,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d145,,,"Reginald Heber",,,,,,English,,
"Brightness of glory, thou God of the morning","Brightness of glory, thou God of the morning",brightness_of_glory_thou_god_of_the_morn,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d150,,,"Reginald Heber",,,,,,English,,
"Brightness of glory, thou God of the morning","Brightness of glory, thou God of the morning",brightness_of_glory_thou_god_of_the_morn,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,159,,,,,,,,,,,
"The glory of God these bright heav'ns are declaring","The glory of God these bright heav'ns are declaring",the_glory_of_god_these_bright_heavens,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,173,,,,,,HAMPSTEAD,hampstead_55561,55561714323132712517,English,,
"Brightness of glory, thou God of the morning","Brightness of glory, thou God of the morning",brightness_of_glory_thou_god_of_the_morn,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,517,,,"Reginald Heber",,,,,,,,
"Star of the East","Brightness of glory, thou God of the morning!",brightness_of_glory_thou_god_of_the_morn,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,87,"Star of the East",,,,,"BRIGHTENSS OF GLORY",brightness_of_glory,,,,
"Brightness of the Father's glory!","Brightness of the Father's glory!",brightness_of_the_fathers_glory_god_of_g,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,582,,,,,,,,,English,,
"Brightness of the Father’s glory","Brightness of the Father’s glory",brightness_of_the_fathers_glory_god_of_g,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,243,,,,,8.7.8.7,,,,English,,
