hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,M4J1913,d268,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Somewhere, somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,THBL1953,321,,"Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"A. M. E. C. Hymnal","Somewhere the Sun is Shining","Somewhere the sun is shining",somewhere_the_sun_is_shining,AMEC1954,458,"Somewhere the Sun is Shining","Somewhere, Somewhere, Beautiful Isle of Somewhere!","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"African Methodist Episcopal Church Hymnal","Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere the sun is shining",somewhere_the_sun_is_shining,AMEC1984,494,"Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere, somwhere","Jessie B. Pounds, 1861-1921","J. S. Fearis","7.6.7.6 with refrain","BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,ASUE1910,113,"Beautiful Isle","Somewere, Somewhere, Beautiful Isle of Somewhere!","Jessie H. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Best of All  Number 2","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,BAN21963,d133,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,BH1908,97,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CMSC1959,d125,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CGHC1909,73,"Beautiful Isle","Somewhere, somewhere","Jessie H. Brown","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Christian Hymns III","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CHII1966,d330,"Beautiful isle",,"Jessie H. Brown Pounds",,,,,,English,,
"Church Gospel Songs and Hymns","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,CGSH1978,30,"Beautiful Isle of Somewhere",,,"J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Cliff Barrows Old Favorites",Someday,"Somewhere the sun is shining",somewhere_the_sun_is_shining,CBOF1964,d65,Someday,"Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CH1910,153,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
Crowns,"Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,C1915,d151,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CoR1913,135,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,D1913,185,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Enduring Hymns","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,EH1914,d180,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,EPCS1917,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Excellent Songs: for the Church and Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,ESCS1898,61,"Beautiful Isle","Somewhere beautiful, beautiful isle","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Favorite Hymns of Praise","Some Day! ","Somewhere the sun is shining",somewhere_the_sun_is_shining,FHOP,71,"Some Day! ","Some day! Some day!","Jessie B. Pounds; Avis B. Christiansen","J. S. Fearis",,"BEAUTIFUL ISLE OF SOMEWHERE",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Favorite Sacred Songs for Church and Home","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,FSSC1921,13,"Beautiful Isle of Somewhere","Somewhere, somewhere","Mrs. Jessie Brown Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,FS1908,27,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Glorious Hymns: with supplement","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GHWS1908,87,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Glory Songs","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GS1911,180,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Gospel Bells","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GB1918,d180,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Gospel Quartet Music No. 1","Beautiful isle of somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,GQM11961,d91,"Beautiful isle of somewhere","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Great Revival Hymns","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GRH1911,91,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Somewhere The Sun is Shining","Somewhere the sun is shining",somewhere_the_sun_is_shining,GSoC1975,651,"Somewhere The Sun is Shining",,"Jessie B. Pounds","J. S. Ferris",,"BEAUTIFUL ISLE",_,,English,,
"Greatest and Lasting Hymns","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GLH1934,d291,"Beautiful isle",,"Jessie H. Brown Pounds",,,,,,English,,
"Greatest Hymns for use in the Churches","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GH4C1911,d273,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Herald of Praise","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HoP1917,85,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymni Ecclesiae: or Hymns of the Church","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HEHC1911,579,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymns and Sacred Songs","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HSS1918,222,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HHP21909,d153,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Hymns for His Praise: No. 2","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HHP21906,5,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymns of Glory No. 2","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HoG21914,140,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HGCC1968,d383,"Beautiful isle",,"Jessie H. Brown Pounds",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,HOF1918,51,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Inspiring Hymns: for the Church and Sunday-School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,IH1914,133,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"International Praise: for the Sunday school and church","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,IP1902,49,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,J4J1909,93,"Beautiful Isle",Somewhere,"Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Joy to the World: for the Church and Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,JW1915,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Joyful Melodies","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,JM1954,d76,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,JP1909,87,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Kingdom Songs","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,KS1916,d194,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,KS1915,72,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,KS1921,165,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MCKC1916,85,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MCK1912,130,"Beautiful Isle","Somewhere, somewhere","Jessie H. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Make His Praise Glorious","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MHPG1900,53,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Melodies of Love","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MLnd,153,"Beautiful Isle","Somewhere, Somewhere, Beautiful Isle of Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MoS1901,193,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MoS1900,193,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Ministry in Song","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,MS1909,d138,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"New and Old Gospel Songs and Hymns","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,NOGS1958,d134,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"New Songs of Inspiration Book Five","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,NSIB1963,d181,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"New Songs of Inspiration No. 4","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,NSI41961,d213,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"New Songs of Inspiration Number 3","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,NSIN1958,d205,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"Praise for the Lord (Expanded Edition)","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,PFTL1997,69,"Beautiful Isle of Somewhere",,"Jessie Brown Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
Praises,"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,P1905,81,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,RF1966,90,"Beautiful Isle","Somewhere, Somewhere, Beautiful Isle of Somewhere","Jessie B. Pounds","J. B. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,RS1900,753,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Revival Glory","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,RG1910,d175,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SS4C1956,376,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SS1909,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SSYP1913,41,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining] ",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs for Young People","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,S4YP1897,49,"Beautiful Isle",Somewhere,"Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs of Conquest","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SoC1912,93,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SERE1911,190,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs of Hope: for the Church and Sunday School","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SHCS1919,155,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs of Joy: for radio and general use","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SoJ1953,5,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SoRL1915,53,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Songs of Redemption","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SoR1912,d94,"Beautiful isle",,"Jessie H. Brown Pounds",,,,,,,,
"Songs of Salvation and Service.","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SoSS1916,d235,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"Songs of Salvation and Service. Revised","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SSSR1920,97,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,,,
"Songs Of The Church","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,SOTC1977,37,"Beautiful Isle of Somewhere",,"Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,,,
"Songs of the King","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SoK1906,26,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Special Songs","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,SS1935a,d23,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"The Cokesbury Hymnal","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,CH1923a,265,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"The Cyber Hymnal","Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,CYBER,397,"Beautiful Isle of Somewhere","Somewhere, somewhere","Jessie Brown Pounds","John Sylvester Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"The Edwards Album","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,EA1956,d65,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"The Evangel","Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,E1909,d158,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,,,
"The Gospel Hymnal: for Sunday school and church work","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,GH1899,105,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,