displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"The Christian Hymnary. Bks. 1-4",CHB41972,103,"Take Thou My Hand, O Father",,"Julie Katharina Hausman (1825-1901); Herman Brückner, 1866-1942","Friedrich Silcher (1789-1862)","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,"English; German",,
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Living Church",HFLC1974,444,"Take Thou My Hand, O Father",,"Herman Brückner, 1866-1942; Julie K. Hausmann","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"O Take My Hand, Dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"American Lutheran Hymnal",ALH1930,548,"O Take My Hand, Dear Father",,"H. Brueckner; Julia Hausmann","F. Silcher","7.4.7.4 D",SILCHER,so_nimm_denn_meine_hande_silcher,565433234535654,English,,"German chorale: So nimm denn meine Hände"
"O Take My Hand, Dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"The Cyber Hymnal",CYBER,5352,"O Take My Hand, Dear Father",,"Julie K. von Hausmann; Hermann H. M. Brueckner, 1866-1942","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234533254,English,,
"Take Thou my hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Wartburg Hymnal: for church, school and home",WHCS1918,270,,,"H. Brueckner; J. v. Haussmann",,,,,,,,
"Take Thou my hand, O Father","Take Thou my hand, O Father (So nimm denn meine Hände)",take_thou_my_hand_o_father,"The Mennonite Hymnal",MH1969,318,"Take Thou my hand, O Father",,"Herman Brückner, d. 1942; Julie Katharina Hausmann","Friedrich Silcher",,"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,"English; German",,
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymnal and Liturgies of the Moravian Church",HLMC1969,434,"Take Thou My Hand, O Father",,"H. Brueckner, 1866-1942; Julie von Haussmann, 1825-1901","Friedrich Silcher, 1789-1860",,"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Take Thou My Hand, O Father","Take Thou my hand O Father",take_thou_my_hand_o_father,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,561,"Take Thou My Hand, O Father",,"H. Brueckner; J. V. Haussmann","F. Silcher, 1789-1860",,"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,,,
"Take thou my hand, O Father","Take thou my hand, O Father (So nimm denn meine Hände)",take_thou_my_hand_o_father,"Hymnal: A Worship Book",HAWB1992,581,"Take thou my hand, O Father",,"Julie K. Hausmann; Herman Brückner","Friedrich Silcher",,"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<cite>So nimm denn meine Hände, Maiblumen Lieder einer Stillen im Lande</cite>, Vol. 1, 1862; <cite>Wartburg Hymnal for Church, School, and Home</cite>, 1918","<cite>Kinderlieder, Vol. III</cite>, 1842"
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Family of God",HFFG1976,600,"Take Thou My Hand, O Father",,"July Katharina Hausmann; Jeff Redd; Herman Bruckner","Friedrich Silcher",,"SO NIMM DENN MEINE HANDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,292,,,"H. Brueckner, 1866 - 1942; Julia Hausmann, 1825 - 1901","Friedrich Silcher, 1789 - 1860",,"SO NIMM DENN MEINE HANDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Take thou my hand, O Father","Take thou my hand, O Father",take_thou_my_hand_o_father,"The Youth Hymnary",YH1956,d192,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"Take thou my hand, O Father","Take thou my hand, O Father",take_thou_my_hand_o_father,"The Churches of God Hymnal.",CoGH1953,d493,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O Take My Hand, Dear Father","Oh, take my hand, dear Father",take_thou_my_hand_o_father,"Ambassador Hymnal: for Lutheran worship",AH1994,452,"O Take My Hand, Dear Father",,"Julia von Hautzmann, 1825-1901; H. Brueckner, 1866-1942","Friedrich Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE ",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"So nimm denn meine Hände (Take Thou My Hand)","So nimm denn meine Hände (Take thou my hand and lead me)",take_thou_my_hand_o_father,"Voices Together",VT2020,631,"So nimm denn meine Hände (Take Thou My Hand)",,"Julie K. Hausmann; Herman Brüchner","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,German,"“So nimm denn meine Hände,” <i>Maiblumen, Lieder einer Stillen im Lande</i>, vol. 1, 1862; trans. Herman Brüchner (USA), <i>Wartburg Hymnal for Church, School, and Home</i>, 1918, alt.","<i>Kinderlieder</i>, vol. 3, 1842"
"Oh, Take My Hands, Dear Father","Oh, take my hands, dear Father",take_thou_my_hand_o_father,"Hymnal for Church and Home",HCH11927,304,"Oh, Take My Hands, Dear Father",,"Julia Hautzmann","Fr. Silcher",,"[Oh, take my hands, dear Father]",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Oh, Take My Hands, Dear Father","Oh, take my hands, dear Father",take_thou_my_hand_o_father,"Hymnal for Church and Home (2nd ed.)",HFCH1928,304,"Oh, Take My Hands, Dear Father",,"Julia Hautzmann","Fr. Silcher",,"[Oh, take my hands, dear Father]",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"Selected Hymns in Large Type",SHLT1964,d60,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"Youth Inspiral",YI1951,d76,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"Hymns and Songs for Church Schools",HSCS1962,d145,,,"Herman Brueckner; Julie von Hausmann",,,,,,English,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"The Children's Hymnal",CH1955,d214,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"Songs of Praise",SoP1935a,d232,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d237,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d286,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
"O take my hand, dear Father","O take my hand, dear Father",take_thou_my_hand_o_father,"The Concordia Hymnal. Rev.",CHR1960,d288,,,"Herman Brueckner; Julie von Hausmann",,,,,,,,
