tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O Gott, sei gelobt]",Hallelujah,"O Gott, sei gelobt",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,128,Hallelujah,"Halleluja, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,"Englische Melodie"
"[O Gott, sei gelobt]","Halleluja, sei gepriesen","O Gott, sei gelobt",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,Glaubenslieder,GL2001,252,,"Halleluja, sei gepriesen","Heinrich Ernst Gebhardt, 1832-1899; William Paton Mackay","John Jenkins Husband",,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Lob Gottes","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Liederlust und Psalter",LP1882,4,"Lob Gottes","Hallelujah, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Lob Gottes","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Liederlust und Psalter mit Anhang",LP1884,4,"Lob Gottes","Hallelujah, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,
"[O, Gott sei gelobt für die Liebe im Sohn]","Halleluja, sei gepriesen!","O, Gott sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gute Botschaft",GB1911,11,,"Halleluja, sei gepriesen!","H. Bonar","J. J. Husband",,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Lob Gottes","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,24,"Lob Gottes","Halleluja, sei gepriesen",,"J. J. Husband",,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Hallelujah, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,104,,"Hallelujah, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","O Gott, sei gelobt","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,124,"O Gott, sei gelobt","Halleluja, sei gepriesen",,"J. J. Husband",,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Halleluja, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,125,,"Halleluja, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","O Gott, sei gelobt","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)",LPKA1899,143,"O Gott, sei gelobt","Halleluja sei gepriesen",,"J. J. Husband",,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Halleluja, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,215,,"Halleluja, sei gepriesen","H. Bonar","J. J. Husband",,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","O Gott, sei gelobt für die Liebe im Sohn","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,478,,,"E. Gebhardt, geb. 1832",,,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Hallelujah, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,595,,"Hallelujah, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,
"[O Gott, sei gelobt für die Liebe im Sohn]","Hallelujah, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,595,,"Hallelujah, sei gepriesen",,,,revive_us_again_husband,511111233331355,German,,
